Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
42,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,11,48,,,,
43,up,Alicia Keys,If I Ain't Got You,43,30,80,,,,
44,up,Heaven Sent,There You Are,71,44,8,,,,
45,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),36,23,80,,,,
46,up,Bill Withers,Ain't No Sunshine,94,6,55,76,2020-04-05,76,2020-04-05
47,up,L'original,Machi 3Adii,51,2,6,,,,
48,down,"Earth, Wind & Fire",September,45,11,80,,,,
49,up,Infraction Music,Radio Show,79,49,2,,,,
50,-,Panther,Bambú,-,50,1,,,,
51,down,Big Boss Man,Sea Groove,6,6,32,,,,
52,up,Corinne Bailey Rae,Put Your Records On,72,44,54,,,,
53,down,Tapones de Punta,Te Podes Calmar!?,39,1,14,,,,
54,up,Estelle,American Boy (feat. Kanye West),92,9,65,,,,
55,down,Usher,Yeah! (feat. Lil Jon & Ludacris),50,13,65,,,,
56,up,Seal,Kiss from a Rose,96,4,36,,,,
57,down,CeeLo Green,Bright Lights Bigger City,55,13,42,,,,
58,up,Daniel Caesar,Best Part (feat. H.E.R.),88,50,59,,,,
59,-,Tapones de Punta,Getting Uptown (To Get Down),-,28,6,,,,
60,up,Childish Gambino,Redbone,62,47,69,,,,
61,down,Prince & The Revolution,Pop Life,46,20,35,,,,
62,up,Aretha Franklin,I Say a Little Prayer,78,15,77,,,,
63,-,Anderson .Paak,Come Down,-,23,3,,,,
64,down,Ali Gatie,It's You,47,10,77,41,2019-10-06,35,2019-10-27
65,down,Ridin Thumb,True to Myself,59,17,13,,,,
66,down,The Weeknd,Heartless,52,6,77,22,2019-12-01,5,2019-12-08
67,-,Aretha Franklin,Freeway of Love,-,1,57,,,,
68,up,J Balvin & Willy William,Mi Gente,98,40,75,,,,
69,-,Tina Turner,Let's Stay Together (Single Version),-,13,39,,,,
70,up,Alicia Keys,No One,70,41,52,,,,
71,-,Philip Bailey,Walking On the Chinese Wall,-,23,10,,,,
72,-,The Weeknd,Alone Again,-,11,43,62,2020-03-22,21,2020-03-29
73,down,Ben E. King,Stand By Me,64,19,66,,,,
74,down,Tapones de Punta,Blue Juice (Jamoncito),57,57,6,,,,
75,-,The Weeknd & ROSALÍA,Blinding Lights (Remix),-,6,23,,,,
76,-,Harvey,Any Way You Wanta,-,20,35,,,,
77,down,Rihanna,Don't Stop the Music,60,20,73,,,,
78,down,Jamiroquai,Little L,22,17,36,,,,
79,up,Majid Jordan,Waves of Blue,82,56,4,,,,
80,-,Leee John,Just an Illusion (Porto De Funk 21st Century Mix),-,80,1,,,,
81,down,Alicia Keys,Fallin',74,28,47,,,,
82,-,"Gareth Johnson, Evan Jenkins & Kick Horns",Checking In,-,59,6,,,,
83,-,SWV,Right Here (Human Nature Radio Mix),-,83,1,,,,
84,-,SaraoMusic,Let's Start the Game,-,40,14,,,,
85,down,Doja Cat,Rules,58,29,33,,,,
86,up,Aretha Franklin,I Say a Little Prayer,95,10,17,,,,
87,down,Tina Turner,The Best,84,28,36,,,,
88,up,Lionel Richie,"Say You, Say Me",89,15,26,,,,
89,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],49,43,56,,,,
90,-,"Clarence ""Frogman"" Henry",Aint Got No Home,-,64,2,,,,
91,-,Incognito,Lowdown (Feat Mario Biondi and Chaka Khan),-,29,7,,,,
92,up,Rels B,Sin Mirar las Señales,100,17,70,,,,
93,-,WavebeatsMusic,Funky Groovy Bar,-,55,2,,,,
94,-,"Brooklyn Funk Essentials, Alison Limerick & Desmond Foster",Stay Good,-,21,2,,,,
95,-,"Calvin Harris, The Weeknd",Over Now,-,1,32,39,2020-09-06,39,2020-09-06
96,-,The Haggis Horns,Haggis Express,-,89,2,,,,
97,-,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],-,34,6,,,,
98,down,Kool & The Gang,Celebration,91,15,28,,,,
99,-,Lionel Richie,All Night Long (All Night) [Single Version],-,11,22,,,,
100,-,The Weeknd,Too Late,-,18,27,86,2020-03-22,31,2020-03-29
