Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
49,-,Gidge,New Light,-,28,7,,,,
50,up,Burial,Untrue,61,17,58,,,,
51,-,Nero,Too Many Questions - EP,-,51,1,,,,
52,down,Crystal Castles,(II),42,13,100,,,,
53,down,The Prodigy,Invaders Must Die,30,7,168,,,,
54,-,Disclosure,Settle (Deluxe),-,42,87,,,,
55,down,The Blaze,Dancehall,21,1,236,,,,
56,-,Moth Equals,One Tusk,-,56,1,,,,
57,up,Monolink,Under Darkening Skies,84,2,73,,,,
58,down,Jungle,For Ever,35,1,236,,,,
59,down,berlioz,jazz is for ordinary people - EP,34,4,53,,,,
60,down,ONUKA,ROOM,40,1,49,,,,
61,down,Kasbo,The Learning of Urgency,53,53,3,,,,
62,-,Jean Vayat & Emrat,Changes - EP,-,62,1,,,,
63,up,Jungle,Loving In Stereo,94,1,150,,,,
64,-,808iuli & 2ke,X-SLIDE,-,64,1,,,,
65,down,Izzamuzzic,Slowed,55,30,75,,,,
66,-,Hippie Sabotage,Red Moon Rising,-,5,100,,,,
67,-,Лінія Маннергейма,Конфіскат,-,3,140,,,,
68,down,NIVEK FFORHS,Missing Textures - EP,48,24,8,,,,
69,up,GusGus,Arabian Horse,99,9,155,,,,
70,-,YUVI,Спомина Любову,-,9,7,,,,
71,-,СТРУКТУРА ЩАСТЯ,ВОВК,-,1,35,,,,
72,-,Township Rebellion,Balance,-,72,1,,,,
73,-,Fred again.. & Brian Eno,Secret Life,-,1,38,,,,
74,down,KAYTRANADA,BUBBA,41,1,146,29,2019-12-15,9,2019-12-22
75,-,The Prodigy,No Tourists,-,9,229,,,,
76,up,DJ Sneak,The Son of Chicago - EP,82,46,7,,,,
77,up,DAVID AUGUST,Workouts - EP,92,77,2,,,,
78,-,Chico,Пыль,-,1,14,,,,
79,down,Christian Löffler,A Life,65,4,12,,,,
80,down,RÜFÜS DU SOL,SOLACE,70,25,118,,,,
81,-,Boy Harsher,Careful,-,58,13,,,,
82,-,Kraftwerk,Tour de France (2009 - Remaster),-,82,1,,,,
83,-,Hensonn,Krush Salad - EP,-,2,10,,,,
84,-,The Blaze,JUNGLE,-,1,64,,,,
85,down,Alex Lustig,Reflections003 - EP,81,81,2,,,,
86,down,Massive Attack,Heligoland (Deluxe Edition),66,34,69,,,,
87,down,Eternxlkz,BRODYAGA FUNK 2 - EP,10,10,3,,,,
88,-,Solomun,Nobody Is Not Loved,-,1,107,,,,
89,-,NUEKI & TOLCHONOV,VOZES! - EP,-,89,1,,,,
90,-,ГЛУМ,Ясно солнышко,-,8,12,,,,
91,down,Bonobo,Fragments,60,1,136,,,,
92,-,Kedr Livanskiy,K-Notes - EP,-,35,3,,,,
93,-,NUEKI & TOLCHONOV,FIM DO MUNDO - EP,-,10,8,,,,
94,down,Skrillex,Quest For Fire,38,1,71,,,,
95,-,Kurs Valüt,Курс Валют,-,11,36,,,,
96,down,The Prodigy,The Day Is My Enemy (Expanded Edition),63,44,27,,,,
97,down,µ-Ziq,Grush,78,78,2,,,,
98,-,Years & Years,Communion (Deluxe),-,22,33,,,,
99,down,ONUKA,KOLIR,73,1,136,,,,
100,down,plenka,Pt. One,47,1,190,,,,
