Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
67,down,Bonn Classical Philharmonic & Heribert Beissel,"Tchaikovsky: The Nutcracker, Op. 71",56,2,241,,,,
68,-,Ludovico Einaudi,Islands - Essential Einaudi,-,15,160,,,,
69,down,Luciano Pavarotti,Pavarotti - The Greatest Hits,61,24,109,,,,
70,down,Ólafur Arnalds,some kind of peace,29,1,143,83,2020-11-15,83,2020-11-15
71,down,"Berliner Philharmoniker, Rundfunkchor Berlin & Sir Simon Rattle",Holst: The Planets,41,21,81,,,,
72,-,"Westminster Abbey Choir, Martin Neary & Martin Baker",Favourite Hymns from Westminster Abbey,-,72,1,,,,
73,-,Reade Collins,Music for 6 Pianos and 1 Orchestra,-,73,1,,,,
74,-,Kronos Quartet,Pieces of Africa,-,74,1,,,,
75,-,Various Artists,Classical Music,-,43,12,,,,
76,-,Pavel Kolesnikov & Samson Tsoy,"Schubert: Divertissement à la Hongroise, Fantasie in F Minor - Desyatnikov: Trompe-l'œil",-,76,1,,,,
77,-,"Café Zimmermann, Céline Frisch, Alexander Melnikov & Pablo Valetti",Young & Foolish: Mozart & C.P.E. Bach,-,77,1,,,,
78,-,"Semyon Bychkov, Ivan Podyomov & Royal Concertgebouw Orchestra",R. Strauss: Oboe Concerto - EP,-,78,1,,,,
79,-,Royal Philharmonic Orchestra,Disney Goes Classical,-,2,93,,,,
80,-,Saskia Giorgini,Images,-,80,1,,,,
81,-,Daniel Barenboim,"Beethoven: Piano Sonatas (Moonlight, Pathétique & Appassionata)",-,34,99,,,,
82,-,Chris Snelling,Mindfulness,-,14,57,,,,
83,-,"London Symphony Orchestra, Vladimir Ashkenazy & André Previn",Rachmaninov: Piano Concerto No. 2 & Rhapsody on a Theme of Paganini,-,41,51,,,,
84,-,"Kammerakademie Potsdam, Nicolas Alstaedt & Michael Sanderling","Haydn, F.J.: Cello Concertos Nos. 1 and 2: GENUIN - movimentos edition",-,84,1,,,,
85,-,Sophie Hutchings,A World Outside,-,1,20,,,,
86,-,Martha Argerich,Chopin: Préludes & Piano Sonata No. 2,-,45,4,,,,
87,up,Joep Beving,Hermetism,87,10,18,,,,
88,-,The Sleep Diaries,Disney Lullabies,-,69,2,,,,
89,-,Rosey Chan,Sonic Apothecary,-,21,16,,,,
90,-,Ludovico Einaudi,Elements (Deluxe),-,24,118,,,,
91,down,The Piano Guys,The Piano Guys,43,11,212,,,,
92,-,Stephan Moccio,Lionheart,-,1,63,,,,
93,-,Ukraine National Symphony Orchestra,The Very Best of Tchaikovsky,-,19,123,,,,
94,down,"Christopher Tin, VOCES8, Royal Philharmonic Orchestra & Barnaby Smith",The Lost Birds,32,21,22,,,,
95,-,Tasmanian Symphony Orchestra,Tranquillity: The Classical Music of Calm,-,89,3,,,,
96,down,Nigel Kennedy,Vivaldi: The Four Seasons,45,14,84,,,,
97,-,London Symphony Orchestra & Sir Colin Davis,Handel: Messiah,-,6,71,,,,
98,down,Víkingur Ólafsson,Goldberg Variations,67,1,40,,,,
99,-,"José Carreras, Luciano Pavarotti & Plácido Domingo",The Three Tenors in Concert,-,26,81,,,,
100,down,"Saito Kinen Orchestra, John Williams & Stéphane Denève","John Williams in Tokyo (Live at Suntory Hall, 2023)",90,7,6,,,,
