Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
72,down,Boney M.,Rivers of Babylon,56,12,19,,,,
73,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,39,27,,,,
74,-,Boney M.,Mary's Boy Child / Oh My Lord,-,23,1,,,,
75,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Clean version],-,63,1,,,,
76,-,Percy Sledge,When a Man Loves a Woman,-,16,75,,,,
77,-,Kara Okee,Cold Heart (Originally Performed by Elton John and Dua Lipa) [Karaoke Version],-,58,1,,,,
78,down,Tina Turner & Bryan Adams,It's Only Love,65,6,83,,,,
79,-,Jackie Wilson,Reet Petite,-,32,21,,,,
80,-,Junior Walker & The All Stars,How Sweet It Is (To Be Loved By You),-,78,3,,,,
81,down,Monica Ifejilika,Tomfoolery,68,9,30,,,,
82,-,Anita Ward,Ring My Bell,-,45,4,,,,
83,-,Diana Ross & The Supremes,"Medley of Hits (12"" Version)",-,83,1,,,,
84,-,The Pointer Sisters,He's So Shy,-,84,1,,,,
85,-,Milli Vanilli,Girl You Know It's True,-,85,1,,,,
86,-,Khalid,Talk (Disclosure VIP),-,21,26,,,,
87,-,Golden Gate Quartet,Go Down Moses,-,87,1,,,,
88,-,Alexander O'Neal,The Christmas Song (Live),-,10,14,,,,
89,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,62,2,,,,
90,down,Fieh,Grendehus Funkadelic,63,44,6,,,,
