Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
34,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",45,5,241,,,,
35,down,Bob Marley & The Wailers,Stir It Up,27,15,221,,,,
36,down,Shenseea & Wizkid,Work Me Out,19,5,4,,,,
37,down,Kai-Jo BROTHERS,เจ้าพระยา,35,21,142,,,,
38,up,Rootsman Creation,ธรรมะ ๙ ตา,80,22,66,,,,
39,down,Bob Marley & The Wailers,Buffalo Soldier,38,6,237,,,,
40,up,Rootsman Creation,Love Is Love,61,23,121,,,,
41,up,Bob Marley & The Wailers,Waiting In Vain,43,11,223,,,,
42,down,Srirajah Rockers,Fill Up,30,13,166,,,,
43,up,Srirajah Rockers,Destroy Babylon,44,10,221,,,,
44,down,YG Marley,Survival,39,17,5,,,,
45,up,Job 2 Do,ดูเธอทำ,56,17,216,,,,
46,down,Mocca Garden,สกาวาไรตี้,37,11,162,,,,
47,up,Mocca Garden,แน่ใจรึเปล่า,52,6,117,,,,
48,up,Mr.Tac,Unforgettable (Drop-Zone Remix),57,41,20,,,,
49,up,Kevin Lyttle,Turn Me On,53,9,221,,,,
50,down,The Wailers,"Get Up, Stand Up",36,6,220,,,,
51,down,Queen Omega & Little Lion Sound,No Love,49,4,48,,,,
52,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),66,34,5,,,,
53,up,Musical Youth,"Pass the Dutchie (7"" Version)",59,1,105,,,,
54,down,Dual Sessions,Let Her Go,50,18,154,,,,
55,up,808,You,62,28,8,,,,
56,up,T-Bone,Don't Promise,70,14,165,,,,
57,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,60,32,66,,,,
58,down,Deep O Sea,Koh Samuiเกาะสมุย,54,9,214,,,,
59,down,"Kali Uchis, El Alfa & JT",Muñekita,42,6,46,,,,
60,up,Blaiz Fyah & Tribal Kush,Bad,67,18,27,,,,
61,down,The Wailers,I Shot the Sheriff,41,16,197,,,,
62,up,Inner Circle,Sweat (A La La La La Long),72,11,221,,,,
63,down,Mocca Garden,มันส์ (feat. OG-ANIC),47,2,239,,,,
64,down,Mocca Garden,"บรึ๋ย (กลัวนะครับ เพลงประกอบละคร ""ปอบหน้าปลวก"")",51,7,48,,,,
65,down,Matisyahu,One Day,55,55,5,,,,
66,up,Charly Black,Gyal You a Party Animal,71,61,6,,,,
67,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),65,15,98,,,,
68,down,Bob Marley & The Wailers,Sun Is Shining,58,17,123,,,,
69,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",75,11,52,,,,
70,-,Rootsman Creation,Walk,-,41,90,,,,
71,down,Srirajah Rockers,Animal,48,12,13,,,,
72,up,Rootsman Creation,Let It Go,92,35,99,,,,
73,-,Job 2 Do,รักติดปีก (Live),-,15,127,,,,
74,-,Koffee,W (feat. Gunna),-,2,148,,,,
75,-,Byron Messia & Lil Baby,Choppa,-,75,1,,,,
76,up,Manudigital,Only Just Begun (feat. Joseph Cotton),83,17,108,,,,
77,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,86,59,51,,,,
78,down,Srirajah Rockers,Long Time Ago,68,20,95,,,,
79,up,Rootsman Creation,Easy Living,87,37,18,,,,
80,up,Bob Marley & The Wailers,Jamming,93,25,140,,,,
81,-,Rootsman Creation,อย่าเผลอ,-,51,5,,,,
82,down,Forest Sun,So Nice (featuring Joy Voeth),79,13,36,,,,
83,up,Rootsman Creation,Consciousness,84,23,42,,,,
84,down,Bob Marley & The Wailers,Redemption Song,74,9,235,,,,
85,up,T-Bone,ดาวตก (เพ้อ),90,31,100,,,,
86,-,Srirajah Rockers,ธรรมดา / EASY BLESSING (feat. Tico of LITTLE TEMPO),-,50,16,,,,
87,-,Jimmy Cliff,I Can See Clearly Now,-,21,87,,,,
88,down,Job 2 Do & Tai Sawan,ปาดังเบซาร์ (Live),73,46,6,,,,
89,-,ALI,MY LIFE. MY DESTINY (feat. LAZYLOXY),-,89,1,,,,
90,-,Rootsman Creation,Mr..Dubman,-,36,42,,,,
91,-,Srirajah Rockers,Boon Line,-,31,106,,,,
92,-,Ce'Cile,Put It Deh,-,92,1,,,,
93,down,J'calm,Roleplay,85,22,14,,,,
94,-,Rootsman Creation,Concrete Jungle,-,46,8,,,,
95,-,Bob Marley & The Wailers,Natural Mystic,-,37,31,,,,
96,down,Bob Marley & The Wailers,Satisfy My Soul,63,18,185,,,,
97,down,Shenseea & Tyga,Blessed,81,5,201,,,,
98,-,Si Racha Rocker,เก็บเล็กผสมน้อย,-,34,100,,,,
99,-,Rootsman Creation,Never Change,-,40,32,,,,
100,down,Kai-Jo BROTHERS,หมอลำร็อก,96,40,17,,,,
