Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
47,-,The Corries,A Scottish Holiday,-,47,1,,,,
48,down,Demis Roussos,Forever and Ever,46,35,57,,,,
49,up,The Band of the Scots Guards,Flower of Scotland,50,12,55,,,,
50,up,Jamoa Jam,Masi (Samoa Jamoa Version),68,27,56,,,,
51,up,Brannigan Kaa,Maumahara Noa Ahau,60,18,57,,,,
52,down,Israel Kamakawiwo'ole,Wonderful World,19,3,52,,,,
53,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,52,39,54,,,,
54,up,Ronan Hardiman,Lord of the Dance,54,38,57,,,,
55,down,Maisey Rika,Pumau Tonu,48,30,57,,,,
56,down,Loreena McKennitt,The Mystic's Dream,55,16,52,,,,
57,up,Jamoa Jam,A Samoan Wedding Song,63,41,57,,,,
58,down,Ruru Karaitiana,Blue Smoke,56,40,56,,,,
59,down,Patea Maori Club,Hei Konei Ra,57,43,57,,,,
60,down,The Rovers,The Unicorn,58,19,57,,,,
61,up,Rodrigo y Gabriela,Diablo Rojo,61,23,53,,,,
62,up,Johnny Clegg & Savuka,Scatterlings of Africa,62,44,52,,,,
63,up,Jamoa Jam,Samoa Matalasi,79,59,50,,,,
64,up,Jamoa Jam,Knowing You (Classic 96 Symphonic Version),64,49,57,,,,
65,up,Dennis Marsh,Blue Darling,65,53,52,,,,
66,up,Dave Henare/Ratana,Maku,66,46,55,,,,
67,up,Brother Love,Ruketekete Te Mamae,74,40,56,,,,
68,up,Demis Roussos,My Friend the Wind,69,8,55,,,,
69,up,Lindsey Stirling,We Found Love,70,58,53,,,,
70,up,Maisey Rika,Ruaimoko (feat. Anika Moa),71,59,56,,,,
71,-,New Zealand Singers,Slice of Heaven,-,24,49,,,,
72,up,The Corries,Flower of Scotland,75,22,51,,,,
73,up,New Zealand Singers,Whakaaria Mai (How Great Thou Art),92,26,54,,,,
74,up,Rob Ruha,Waiaroha (feat. Maisey Rika),77,62,51,,,,
75,up,Rodrigo y Gabriela,Orion,78,24,49,,,,
76,up,Johnny Clegg & Savuka,Great Heart,80,58,44,,,,
77,up,New Zealand Singers,The Haka,93,55,47,,,,
78,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,17,46,,,,
79,up,Black Rose,Raude,81,58,41,,,,
80,up,Loreena McKennitt,The Dark Night of the Soul,82,18,33,,,,
81,down,Fiji,Hey Girl,11,7,54,,,,
82,up,Aotearoa Maori Chorale,E Ihoa (God Defend New Zealand),83,70,40,,,,
83,down,Aotearoa,Maranga Ake Ai,44,37,41,,,,
84,up,Henare Waitoa,Hoki Mai Medley,84,75,31,,,,
85,up,Korede Bello,Romantic (feat. Tiwa Savage),85,19,32,,,,
86,up,Rodrigo y Gabriela,Juan Loco,86,36,29,,,,
87,up,Rodrigo y Gabriela,Vikingman,87,34,26,,,,
88,up,Rob Ruha,Tiki Tapu,88,73,23,,,,
89,up,Rodrigo y Gabriela,Ixtapa,90,31,15,,,,
90,down,J. Haimoana/L. Kiwi,Hangi Tonight,20,16,53,,,,
91,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,98,40,55,,,,
92,down,Rob Ruha,Paremata Mēne,67,54,56,,,,
93,down,Fiji,Let's Get It On,91,74,21,,,,
94,-,ケルティック・ウーマン,Amazing Grace,-,71,16,,,,
95,down,Foster & Allen,Maggie,59,22,51,,,,
96,down,Althea & Donna,Uptown Top Ranking,89,48,20,,,,
97,down,Johnny Clegg & Savuka,Dela,72,62,42,,,,
98,down,Deva Premal,Gayatri Mantra,76,20,29,,,,
99,down,Anna Coddington,Purea Nei,73,40,12,,,,
100,down,Rob Ruha & Ria Hall,Hotuhotu,94,86,10,,,,
