Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
78,down,Disclosure,Caracal (Deluxe),71,1,29,,,,
79,-,Floating Points,Crush,-,25,10,,,,
80,up,Fred again..,Actual Life (April 14 - December 17 2020),100,2,132,,,,
81,-,ASMRmpits,ASMR - Whispering You to Sleep with Pen Noms - EP,-,17,12,,,,
82,down,Sampha,Lahai,65,1,32,,,,
83,down,The Crystal Method,The Trip Out,76,33,3,,,,
84,down,Eartheater,RIP Chrysalis,82,72,5,,,,
85,down,Portishead,Portishead,81,23,24,,,,
86,-,The Prodigy,Invaders Must Die,-,26,11,,,,
87,-,Sega Bodega,Dennis,-,5,7,,,,
88,down,Eternxlkz,SLAY! (Jersey Remix) - EP,39,36,5,,,,
89,-,KAYTRANADA,BUBBA,-,1,84,29,2019-12-15,9,2019-12-22
90,-,Aphex Twin,"Selected Ambient Works, Vol. 2",-,31,18,,,,
91,-,Various Artists,"Café De Paris - Saint Tropez, Vol. 8",-,91,1,,,,
92,down,Grimes,Visions,37,13,133,,,,
93,-,Fredrik Sundberg,Inception,-,93,1,,,,
94,-,berlioz,jazz is for ordinary people - EP,-,7,34,,,,
95,-,Crystal Castles,(II),-,11,54,,,,
96,-,DJ FNK,Slide da Treme Melódica v2 (Remixes) - EP,-,96,1,,,,
97,-,ODESZA,The Last Goodbye (Deluxe Edition),-,38,16,,,,
98,down,Zaffer,The Arrival,27,1,205,,,,
99,down,2hollis,2,36,26,7,,,,
100,-,Various Artists,"The Ambient Zone Just Music Cafe, Vol. 4",-,15,38,,,,
