Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
35,-,Bhadlyme,Collabo,-,35,1,,,,
36,up,コールドプレイ & リアーナ,Princess of China,37,20,51,,,,
37,up,Fun.,Carry On,47,19,52,,,,
38,up,Lana Del Rey,Summertime Sadness,38,8,52,,,,
39,up,TFCLIQUE,Balance (feat. Soundchef),40,1,21,,,,
40,down,Coldplay,Everglow,39,30,51,,,,
41,-,Agorsor,Am Not Talking to U,-,1,1,,,,
42,up,Imagine Dragons,Battle Cry,42,31,49,,,,
43,up,Coldplay,True Love,43,32,52,,,,
44,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],84,35,13,,,,
45,down,Lorde,Team,44,9,49,,,,
46,down,D. Policy,African Woman,45,33,52,,,,
47,down,Coldplay,In My Place,46,43,18,,,,
48,up,Lana Del Rey,Video Games (Remastered),48,36,51,,,,
49,up,Nate Ruess,Nothing Without Love,51,37,52,,,,
50,up,Anonymize,Julieta.,52,1,13,,,,
51,down,Debelzo,Balance Well,50,50,2,,,,
52,up,Teni,Fake Jersey,53,37,45,,,,
53,-,Manchester Orchestra,The Silence,-,53,1,,,,
54,up,Anna of the North,Lovers,62,54,7,,,,
55,down,Timi Dakolo,I Never Know Say,41,27,36,,,,
56,down,Gotye,Somebody That I Used To Know (feat. Kimbra),55,5,47,,,,
57,-,Cruel Santino,End Of The Wicked (feat. Octavian),-,6,12,,,,
58,down,Kwabs,Walk,56,45,47,,,,
59,up,Billie Eilish,ocean eyes,100,15,34,67,2019-12-29,67,2019-12-29
60,up,Nirvana,Smells Like Teen Spirit,60,43,19,,,,
61,up,Ado Gwanja,Kamar Wuya,88,61,2,,,,
62,up,Howard Harper-Barnes,Morning Solitude,89,62,2,,,,
63,up,Katie Herzig,Best Day of Your Life,90,63,2,,,,
64,down,Coldplay,Always In My Head,59,38,46,,,,
65,up,twenty one pilots,Ride,66,39,40,,,,
66,-,Billie Eilish,you should see me in a crown,-,49,8,,,,
67,-,Mazi Spice,Loke,-,67,1,,,,
68,-,twenty one pilots,Neon Gravestones,-,68,1,,,,
69,-,Dead Can Dance,The Host of Seraphim (Remastered),-,69,1,,,,
70,-,Tz Breezy Dave,Shakara,-,53,1,,,,
71,-,Billie Eilish,bitches broken hearts,-,52,9,,,,
72,-,Billie Eilish,hostage,-,72,4,,,,
73,-,Lana Del Rey,Love,-,50,6,,,,
74,-,Taylor Swift,the 1,-,74,6,56,2020-07-26,7,2020-08-02
75,-,Paul CleverLee,Ueva,-,51,2,,,,
76,-,Billie Eilish,8,-,76,2,,,,
77,-,Barry Jhay,Aiye,-,7,49,,,,
78,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,13,49,,,,
79,up,The Strumbellas,Spirits,95,74,4,,,,
80,-,Kwabs,Last Stand,-,56,1,,,,
81,-,Amandla Stenberg,Let My Baby Stay,-,81,1,,,,
82,-,Sasha Sloan,Ready Yet,-,82,1,,,,
83,-,Tones and I,Dance Monkey,-,4,50,6,2019-10-06,1,2019-11-10
84,down,Coldplay,Ink,61,39,42,,,,
85,-,Babygirl,Easy,-,70,1,,,,
86,-,Billie Eilish,bury a friend,-,42,8,,,,
87,-,Billie Eilish,bellyache,-,55,2,,,,
88,-,Santi,Sparky,-,70,1,,,,
89,down,Vaults,Cry No More,31,31,2,,,,
90,up,Panic! At the Disco,"Hey Look Ma, I Made It",94,90,2,,,,
91,-,PVRIS,Death of Me,-,91,1,,,,
92,-,Amber Run,Fickle Game,-,92,1,,,,
93,-,Sasha Sloan,Normal,-,89,2,,,,
94,down,AWOLNATION,Sail,65,62,2,,,,
95,-,070 Shake,Morrow,-,38,4,,,,
96,down,Coldplay,O (Hidden Track),58,58,2,,,,
97,-,Rag'n'Bone Man,Grace (We All Try),-,97,1,,,,
98,-,IDER,Saddest Generation,-,98,1,,,,
99,down,Florence + the Machine,Dog Days Are Over,96,66,5,,,,
100,down,Chike,Out of Love,67,20,25,,,,
