Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
36,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",38,13,85,,,,
37,-,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,-,2,220,,,,
38,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",41,14,60,,,,
39,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,43,34,54,,,,
40,up,Peter Phillips & The Tallis Scholars,Spem in alium,45,39,52,,,,
41,-,Dan Vasc,Nessun Dorma,-,41,3,,,,
42,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,5,192,,,,
43,down,Susan Boyle,How Great Thou Art,12,3,210,,,,
44,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",52,25,53,,,,
45,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",14,4,199,,,,
46,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",85,7,31,,,,
47,down,Susan Boyle,Who I Was Born to Be,24,19,148,,,,
48,-,Susan Boyle,Cry Me a River,-,30,74,,,,
49,down,2CELLOS,Smooth Criminal,25,20,145,,,,
50,down,The Tango Project,Por Una Cabeza,27,21,125,,,,
51,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),30,24,116,,,,
52,down,Vienna Philharmonic,Blue Danube Waltz,34,28,93,,,,
53,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,4,101,,,,
54,-,"Laura Wright, The City of Prague Philharmonic Orchestra & Richard Hein",The Armed Man - A Mass For Peace: Benedictus,-,54,1,,,,
55,-,Michael Logozar,Silhouette,-,55,1,,,,
56,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,1,195,,,,
57,-,Dan Vasc,Hallelujah Chorus,-,57,2,,,,
58,-,Cody Martin,A Hero's Path,-,58,1,,,,
59,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,6,5,,,,
60,up,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,83,31,70,,,,
61,-,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov",Panis Angelicus - (Version With The Moscow Radio Symphony Orchestra),-,61,1,,,,
62,-,Nathalie Bonin & Dinamika Ensemble,Prestigious Emblem,-,62,1,,,,
63,-,London Music Works & Nick Squires,"Choir and Orchestra - ""With Open Eyes"" (End Credits)",-,63,1,,,,
64,down,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",37,17,75,,,,
65,down,Susan Boyle,Silent Night,39,13,77,,,,
66,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),44,34,50,,,,
67,-,Chicago Symphony Orchestra & Claudio Abbado,"Symphonie Fantastique, Op.14, H 48: 5b. Songe d'une nuit du Sabbat - Dies irae",-,67,1,,,,
68,-,London Music Works & Nick Squires,"Andante Moderato - ""Amen"" (End Credits)",-,68,1,,,,
69,-,Tom Jones,She's a Lady,-,2,29,,,,
70,-,"Peter Gregson, Warren Zielinski, Magdalena Filipczak, Meghan Cassidy & Richard Harwood",Sequence (Three),-,70,1,,,,
71,-,Sacha Hoedemaker,The Doctor Said,-,71,1,,,,
72,-,Eugene Ormandy & The Philadelphia Orchestra,"Les Sylphides - Ballet: VII. Waltz in C-Sharp Minor, Op. 64, No. 2",-,72,1,,,,
73,-,London Music Works & Nick Squires,“Tuscany” Suite for Piano and Orchestra,-,73,1,,,,
74,-,Australian Haydn Ensemble & Erin Helyard,"Symphony No. 38 in D Major, K. 504 ""Prague"": III. Finale. Presto",-,74,1,,,,
75,-,Donna Coleman,Maple Leaf Rag,-,75,1,,,,
76,-,Andrew Hewitt,Jill Tate,-,76,1,,,,
77,-,Hodozsò Norbert,"Piano Sonata No. 14, Op. 27 No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,77,1,,,,
78,-,Chicago Symphony Orchestra & Carlo Maria Giulini,Pictures at an Exhibition: The Great Gate of Kiev,-,78,1,,,,
79,-,"Wells Cathedral Choir, Malcolm Archer & Rupert Gough",Firmly I Believe and Truly (Shipston),-,79,1,,,,
80,-,Rika Shirai,Csikos Post,-,80,1,,,,
81,-,Nikolai Kalinin & Ossipov Russian Folk Orchestra,Evening Bells,-,81,1,,,,
82,-,Gerald Gifford,Simphonie [L'Imperiale]: Slow [variations],-,82,1,,,,
83,-,Richard Hickox & Northern Sinfonia,"Salut d'amour, Op. 12",-,83,1,,,,
84,-,"James Levine, Alfredo Kraus, Renata Scotto, Sherrill Milnes & National Philharmonic Orchestra","La Bohème, Act I: O soave fanciulla",-,84,1,,,,
85,-,Louis Valentine Johnson,Evocacion,-,85,1,,,,
86,-,Louis Valentine Johnson,Moderato,-,86,1,,,,
87,down,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,70,39,35,,,,
88,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,13,28,,,,
