Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
37,down,Alex Tremblay & Dan Liparini,"Miss You, Dear Old Friend",15,8,8,,,,
38,down,John Coltrane Quartet,Say It (Over and Over Again),35,10,11,,,,
39,down,Ella Fitzgerald,Misty,37,11,200,,,,
40,up,Oscar Peterson Trio,Georgia On My Mind,42,8,122,,,,
41,down,Louis Armstrong and His Orchestra,What a Wonderful World,39,3,154,,,,
42,up,Art Tatum,Humoresque,54,42,2,,,,
43,down,Art Blakey & The Jazz Messengers,Along Came Betty,31,19,12,,,,
44,-,Søren Bebe Trio,Breathe,-,33,1,,,,
45,up,Chick Corea,Windows,70,18,47,,,,
46,down,Chet Baker,I Get Along Without You Very Well,34,14,222,,,,
47,up,The Billy Taylor Trio,Easy Walker,76,3,117,,,,
48,up,John Coltrane,My Shining Hour,52,21,81,,,,
49,down,Frank Sinatra,That's Life (Remastered 2008),45,30,13,,,,
50,down,Chet Baker,It's Always You,40,17,108,,,,
51,down,Joel Ross,bach (God the Father in Eternity),22,15,5,,,,
52,down,Tony Bennett,(I Left My Heart) In San Francisco,41,10,69,,,,
53,up,Frank Sinatra,I've Got My Love to Keep Me Warm,55,7,69,,,,
54,up,Antônio Carlos Jobim,Wave,57,8,98,,,,
55,down,Bill Evans Trio,Nardis,49,29,64,,,,
56,-,BADBADNOTGOOD,Take What's Given,-,48,1,,,,
57,up,Sarah Vaughan,A Lover's Concerto,58,17,125,,,,
58,up,Paul Desmond & Dave Brubeck,Stardust,79,16,55,,,,
59,down,Dena DeRose,Polkadots and Moonbeams,51,8,31,,,,
60,down,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,27,5,41,,,,
61,down,Samara Joy,Warm In December,47,3,18,,,,
62,up,Megumi Yonezawa,Before the Wind,85,16,20,,,,
63,down,Eddie Higgins Trio,Autumn Leaves,53,24,154,,,,
64,up,Toshiko Akiyoshi,Gone With the Wind,88,2,101,,,,
65,down,Lee Morgan,Ceora,43,8,26,,,,
66,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],60,4,202,,,,
67,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],77,9,152,,,,
68,up,Craig Davis,Dary Departs (feat. John Clayton & Jeff Hamilton),87,8,33,,,,
69,down,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",68,49,25,,,,
70,up,Ramsey Lewis,Exactly Like You,97,5,110,,,,
71,-,Jutta Hipp,"Billie's Bounce (Live At The Hickory House,1956)",-,3,49,,,,
72,down,Diana Krall,The Look Of Love,66,12,48,,,,
73,down,Bill Evans,Peace Piece,69,34,81,,,,
74,up,Ella Fitzgerald & Louis Armstrong,Moonlight In Vermont,78,62,24,,,,
75,-,Abdullah Ibrahim,Ishmael (feat. Noah Jackson & Cleve Guyton Jr.),-,50,1,,,,
76,-,Duke Ellington,Lotus Blossom,-,50,42,,,,
77,down,Markus Becker,Regarding Elf Bagatellen Op. 119 - à l'Allemande,71,9,35,,,,
78,down,Allison Miller & Carmen Staaf,Skyway,50,39,5,,,,
79,down,e.s.t.,Where We Used to Live,72,66,10,,,,
80,-,Cedar Walton,Girl Talk (Remastered 2024),-,80,1,,,,
81,up,Roy Ayers,Funk in the Hole,83,20,99,,,,
82,-,Sonny Clark Trio,Softly As In a Morning Sunrise,-,13,58,,,,
83,down,Miles Davis,Joshua,73,58,9,,,,
84,down,Pasquale Ivan Dante Rinaldi,"Melancholy Walk (feat. Jesper Bodilsen, Fulvio Sigurtà & Alessandro Paternesi)",19,12,5,,,,
85,down,Keyon Harrold,Beautiful Day (feat. PJ Morton),25,25,3,,,,
86,-,Sarah Kang & Takahiro Izumikawa,About Time,-,13,44,,,,
87,up,Dinah Washington,Don't Go to Strangers,96,44,6,,,,
88,-,Peter Washington,Skylark,-,26,51,,,,
89,-,Fergus McCreadie,Stony Gate,-,21,1,,,,
90,up,Rachael & Vilray,Just Two,93,20,12,,,,
91,-,Keith Jarrett,"I Loves You, Porgy",-,36,51,,,,
92,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,28,52,,,,
93,up,Johnathan Blake,Tears I Cannot Hide,94,84,4,,,,
94,down,The Dave Brubeck Quartet,Take Five,91,45,29,,,,
95,-,Oscar Peterson Trio,Moten Swing,-,7,37,,,,
96,-,Chet Baker,Look for the Silver Lining,-,61,10,,,,
97,down,Enzo Orefice Trio,Rachid,36,8,38,,,,
98,-,Duke Ellington,I Can't Get Started,-,2,95,,,,
99,-,Bill Evans & Jim Hall,Darn That Dream,-,34,108,,,,
100,down,Bill Evans & Jim Hall,Stairway to the Stars,81,69,5,,,,
