Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
38,-,Donatachi & Muki,Bad Dream,-,38,1,,,,
39,-,Ben Böhmer & Nils Hoffmann,Breathing (feat. Malou),-,39,1,,,,
40,-,Nenei,Just the Two of Us (Luxury Remix),-,40,1,,,,
41,-,Marcal,Ethereal,-,41,1,,,,
42,-,Costa Mee,With You in the Weekend,-,42,1,,,,
43,-,Veerus,It's Funky (Extended Mix),-,43,1,,,,
44,-,Dabeull & Holybrune,You & I,-,18,11,,,,
45,-,Yūgen,Gurenge (Demon Slayer Lofi),-,45,1,,,,
46,-,Bob Sinclar,Tribute (feat. Michael Robinson & Ron Carroll) [2014 Rework],-,46,1,,,,
47,-,Killrude,Swing,-,47,1,,,,
48,-,DJ On,Supersexy Girl,-,48,1,,,,
49,-,Jane Weaver,Stages of Phases,-,49,1,,,,
50,-,L'Impératrice,Vanille fraise,-,12,40,,,,
51,-,Perfume,Voice,-,51,1,,,,
52,-,Cowrie,Define My Freedom,-,52,1,,,,
53,-,"PEEKABOO, Flowdan, Skrillex & G-Rex",Badders,-,53,1,,,,
54,-,Yoshihiro Sakaguchi,The Moon (Duck Tales OST),-,54,1,,,,
55,-,Astrid Sonne,Overture,-,55,1,,,,
56,-,Jane Weaver,Stages of Phases (Decisive Pink Remix),-,56,1,,,,
57,down,Bon Entendeur & Isabelle Pierre,Le temps est bon,14,1,118,,,,
58,-,Cormac,Leather 'n Lasers,-,58,1,,,,
59,-,White Town,Your Woman,-,7,55,,,,
60,-,Blackfir3,Eclipse,-,60,1,,,,
61,-,JDVisionquest3000,Obnoxious (feat. L-1),-,61,1,,,,
62,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],21,5,15,,,,
63,-,"Todd Rundgren, Emil Nikolaisen & Hans-Peter Lindstrøm",Put Your Arms Around Me (Stereolab/High Llamas remix),-,63,1,,,,
64,-,Moderat,Intruder,-,64,1,,,,
65,-,Bendik Giske,Cruising (Laurel Halo remix),-,65,1,,,,
66,-,Rinôçérôse,Guitar Dictatorship and the great influence of the sun,-,66,1,,,,
67,-,Toro y Moi,Say That (Instrumental),-,67,1,,,,
68,-,Blank & Jones,Sunset Coffee,-,68,1,,,,
69,-,Neneh Cherry & The Thing,Accordion (Jim O'Rourke remix),-,69,1,,,,
70,-,"Fred again.., Duoteque & Orion Sun",ItsNotREEAALLLLLLLL,-,70,1,,,,
71,-,Poppie de Paris & ELTE,Ease My Love,-,71,1,,,,
72,-,Of What Remains,Descend,-,72,1,,,,
73,-,Joyello,Maxivo: Esercizio con Aggiunta di Chitarra,-,73,1,,,,
74,-,"Yuksek, Voyou & Páula",Hypra-Sensorial (Club Mix),-,74,1,,,,
75,-,Bob Sinclar,"World, Hold On (Radio Edit)",-,75,1,,,,
76,-,Bon Entendeur,Angelo (feat. Popa),-,14,3,,,,
77,-,BRUYANT & Nexh,Mandala,-,77,1,,,,
78,-,Yuksek & Diogo Strausz,O Gato,-,78,1,,,,
79,-,Gesaffelstein,Hard dreams,-,11,2,,,,
80,-,Bicep & Benjamin Damage,CHROMA 002 L.A.V.A,-,80,1,,,,
81,-,"Omri Smadar, Roy Shpilman",Adama (Mixed),-,81,1,,,,
82,-,Max Tundra,Lights,-,82,1,,,,
83,-,Adam BFD,107,-,83,1,,,,
84,-,Muriël Bostdorp & Francesca Guccione,All of a Sudden (Rework),-,84,1,,,,
85,-,Soda State,Way to Go (Club Soda Mix),-,46,12,,,,
86,-,Raul Ramirez,Bamboo Bei,-,86,1,,,,
87,-,Lucio Battisti,La Cinta Rosa (Electronic Versión),-,87,1,,,,
88,-,Astrid Sonne,Stuck in Pause,-,88,1,,,,
89,-,David Walters,La Vi A Bel (David Walters Club Mix),-,89,1,,,,
90,-,Frameworks,Three Years,-,90,1,,,,
91,-,Ken@Work,Loud & Clear,-,91,1,,,,
92,-,Boris Brejcha,Message In a Bottle (feat. Ginger),-,92,1,,,,
93,-,AstroFox & Rachel Morgan Perry,Dark Horse,-,93,1,,,,
94,-,Clément Matrat,Désillusion,-,94,1,,,,
95,-,"Disclosure, Kehlani & Syd",Birthday,-,9,105,,,,
96,-,Signal Aout 42,No Girl,-,96,1,,,,
97,-,Boris Brejcha,Dimension,-,97,1,,,,
98,-,Francesca Guccione & Jameson Nathan Jones,Shodō (Jameson Nathan Jones Rework),-,98,1,,,,
99,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,2,120,,,,
100,-,East Forest & Peter Broderick,Landscape,-,100,1,,,,
