Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
71,-,Scorpions,Still Loving You,-,14,92,,,,
72,-,Eric Clapton,Tears In Heaven,-,44,13,,,,
73,down,ONE OK ROCK,Wherever you are,58,8,33,,,,
74,-,Bức Tường,Hoa Ban Trang,-,30,30,,,,
75,up,Queen,Radio Ga Ga,77,37,22,,,,
76,-,Leo Sayer,More Than I Can Say (Remastered LP Version),-,8,16,,,,
77,down,Keane,Somewhere Only We Know,70,14,15,,,,
78,-,The White Stripes,Seven Nation Army,-,34,2,,,,
79,up,Steelheart,She's Gone,90,34,4,,,,
80,-,Scorpions,Send Me an Angel,-,52,11,,,,
81,-,Ngọt,Kẻ Thù,-,64,7,,,,
82,down,Led Zeppelin,Immigrant Song,79,41,9,,,,
83,-,Bức Tường,Tháng 10,-,9,16,,,,
84,down,Coldzy & Pixel Neko,Biết Sao Được (feat. Lý Bực),59,59,3,,,,
85,-,The Flob,Cuối Ngày,-,3,9,,,,
86,-,911,The Day We Find Love (Radio Edit),-,37,2,,,,
87,-,Thoại 004,Thời Niên Thiếu,-,87,1,,,,
88,down,AC/DC,You Shook Me All Night Long,81,28,7,,,,
89,-,Nickelback,How You Remind Me,-,89,2,,,,
90,-,Nightwish,Nemo,-,14,12,,,,
91,-,Mike + The Mechanics,Save the World,-,91,1,,,,
92,-,Mike + The Mechanics,Are You Ready?,-,92,1,,,,
93,-,The Beatles,Yesterday,-,4,75,,,,
94,down,ONE OK ROCK,Renegades,80,1,26,,,,
95,down,Bon Jovi,You Give Love a Bad Name,82,51,15,,,,
96,-,Keane,Everybody's Changing,-,51,3,,,,
97,-,Vaundy,東京フラッシュ,-,34,2,,,,
98,-,Imperial Circus Dead Decadence,夜葉:罪と罰の螺旋——。,-,98,1,,,,
99,-,Billy Idol,Running From The Ghost,-,99,1,,,,
100,-,Imperial Circus Dead Decadence,禊祓の神産は宣い、禍祓の贖罪は誓う。 (feat. あらまり),-,100,1,,,,
