Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
36,-,"Kiefer, Luke Titus & Pera Krstajic",Something For Real,-,36,1,,,,
37,-,Duke Ellington,Copenhagen 1958,-,37,1,,,,
38,-,Bing Crosby,Bing Sings the Cole Porter Songbook,-,38,1,,,,
39,down,Ghost-Note,Mustard n'Onions,21,15,4,,,,
40,up,Keith Jarrett,The Köln Concert (Live),54,20,159,,,,
41,down,George Benson,Breezin',37,16,220,,,,
42,down,Various Artists,Smooth Jazz Instrumentals,41,34,9,,,,
43,down,Bill Evans & Jim Hall,Undercurrent,39,13,212,,,,
44,up,Casiopea,CASIOPEA,45,24,80,,,,
45,up,BADBADNOTGOOD,IV,56,6,150,,,,
46,up,Morning Jazz,Coffee Shop Jazz,47,42,18,,,,
47,down,Pat Metheny,Dream Box,43,1,48,,,,
48,down,Miles Davis,Birth of the Cool,44,12,233,,,,
49,up,Jazz Instrumental Cafe Music,Cafe Jazz,64,43,35,,,,
50,down,Herbie Hancock,Head Hunters,40,12,195,,,,
51,-,Kenny Barron,Beyond This Place,-,51,1,,,,
52,down,The Dave Brubeck Quartet,Time Out (50th Anniversary Legacy Edition),46,23,165,,,,
53,up,Keith Jarrett,"The Melody At Night, With You",61,12,222,,,,
54,down,Cafe Music BGM Channel,Sleep & Jazz,49,11,206,,,,
55,up,Various Artists,Dinner Jazz,74,55,7,,,,
56,down,Eximo Blue,ホテルラウンジで流れる癒しのジャズピアノ,50,49,123,,,,
57,down,Verschiedene Interpreten,Smooth Jazz - The Quiet Storm,52,33,70,,,,
58,up,John Coltrane,Giant Steps (2020 Remaster),81,20,160,,,,
59,up,Cafe Music BGM Channel,French Café,73,18,229,,,,
60,up,Robert Glasper,Black Radio III (Supreme Edition),60,1,83,,,,
61,-,DJAPOT,We Are Ready,-,61,1,,,,
62,down,Various Artists,Sleep Jazz,59,53,61,,,,
63,up,"Super Piano 64, GameChops & Unplugged",Zelda & Sleep,84,60,36,,,,
64,down,Cafe Music BGM Channel,Chill Jazz,55,6,171,,,,
65,up,Kenny G,Innocence,69,7,24,,,,
66,up,Various Artists,Saxophone Jazz Essentials,76,66,3,,,,
67,down,"Jazzy Coffee, Relaxing Jazz Piano & Cozy Coffee Shop",Jazz Lounge,48,44,21,,,,
68,down,Larry Lovestein & The Velvet Revival,You - EP,57,2,236,,,,
69,down,Lizz Wright,Shadow,35,10,5,,,,
70,down,KNOWER,Knower Forever,67,48,12,,,,
71,down,Oscar Peterson,Night Train,66,3,144,,,,
72,up,Cafe Music BGM Channel,Coffee Jazz,88,10,88,,,,
73,down,Jazz Music Collection,"Jazz Relaxation – Soothing Sounds of Saxophone and Piano, Soft Music to Relax",70,10,228,,,,
74,up,Chris Botti,Vol. 1,87,2,30,,,,
75,up,Nina Simone,I Put a Spell On You,94,4,233,,,,
76,up,Nina Simone,Nina Simone: The Greatest Hits,90,13,231,,,,
77,down,鈴木弘,Cat,71,15,23,,,,
78,up,Various Artists,Le meilleur du jazz - 50 titres de légende (Remasterisé),85,51,223,,,,
79,up,Tony Bennett & Lady Gaga,Cheek to Cheek (Deluxe Version),80,2,236,,,,
80,-,David Benoit,Timeless,-,80,1,,,,
81,down,Cafe Music BGM Channel,Morning + Study,34,8,4,,,,
82,down,Tony Bennett & Lady Gaga,Love For Sale,53,1,137,,,,
83,up,Miles Davis,Sketches of Spain,83,10,195,,,,
84,down,DanAndPhilBEATS & lowave records,Lofi Phantasy - Beats to Game and Procrastinate Studying To,63,63,2,,,,
85,up,Snarky Puppy,We Like It Here,95,12,234,,,,
86,-,Relaxing Piano Crew,Elegant Jazz in a High-rise Lounge,-,86,1,,,,
87,up,Casiopea,MINT JAMS(Live),92,19,74,,,,
88,up,Nils,Feelin' Good,91,88,2,,,,
89,up,Relaxing Piano Crew,ゆったり癒しの夜ジャズピアノ ~隠れ家バーで流れる心落ち着くBGM~,97,45,215,,,,
90,-,ジョニー・ハモンド,Gears,-,14,4,,,,
91,down,Johnny Hartman & John Coltrane,John Coltrane and Johnny Hartman,79,9,113,,,,
92,-,Oli Silk,In Real Life,-,92,1,,,,
93,down,Melody Gardot,Sunset In The Blue (Deluxe Version),68,2,162,,,,
94,-,Chilly Gonzales,Solo Piano,-,84,19,,,,
95,down,Miles Davis,Bitches Brew,77,11,205,,,,
96,down,DOMi & JD BECK,NOT TiGHT,78,1,99,,,,
97,-,Luca Sestak,Lighter Notes,-,67,4,,,,
98,down,Diana Krall,Wallflower (The Complete Sessions),89,21,185,,,,
99,-,ロバート・グラスパー,Black Radio,-,32,60,,,,
100,up,Cortex,Troupeau bleu,100,17,121,,,,
