Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
35,down,Jeff Beck,Blow By Blow,32,1,144,,,,
36,up,Jesse Cook,Frontiers,41,30,61,,,,
37,up,Kamasi Washington,The Epic,42,11,204,,,,
38,up,Smooth Jazz All Stars,50 Smooth Jazz Classics,43,24,78,,,,
39,up,Chris Botti,To Love Again,46,36,60,,,,
40,up,Tony Bennett & Lady Gaga,Love For Sale,44,1,97,,,,
41,down,Nina Simone,The Essential Nina Simone,39,9,212,,,,
42,up,Various Artists,Jazz and 80's,50,41,165,,,,
43,-,Oli Silk,In Real Life,-,43,1,,,,
44,up,Laufey,Typical of Me EP,72,44,17,,,,
45,-,Keith Jarrett,The Köln Concert (Live),-,1,192,,,,
46,up,Varios Artistas,Jazz and 80s - Part Two,56,43,82,,,,
47,-,Miles Davis,'Round About Midnight (Mono Version),-,14,18,,,,
48,-,David Benoit,Timeless,-,48,1,,,,
49,up,George Gershwin,Gershwin Plays Gershwin: The Piano Rolls,52,40,56,,,,
50,up,Herbie Hancock,Thrust,66,15,30,,,,
51,up,"Al Di Meola, John McLaughlin & Paco de Lucía",Friday Night in San Francisco,61,19,86,,,,
52,-,Laufey,Bewitched,-,2,35,,,,
53,up,Matteo Mancuso,The Journey,99,3,23,,,,
54,up,Varios Artistas,Jazz and '90s,60,51,72,,,,
55,up,"Grover Washington, Jr.",Winelight,59,9,142,,,,
56,-,Laufey & Iceland Symphony Orchestra,A Night At The Symphony,-,25,26,,,,
57,down,Mario Biondi,Handful of Soul,33,18,215,,,,
58,up,"Harry Connick, Jr.",Every Man Should Know,70,42,44,,,,
59,up,Ibrahim Maalouf,Illusions,63,57,55,,,,
60,-,Bing Crosby,Bing Sings the Cole Porter Songbook,-,60,1,,,,
61,up,Various Artists,100 Best of Jazz,75,54,64,,,,
62,-,Morgan Guerin,Tales of the Facade,-,62,1,,,,
63,down,Herbie Hancock,Possibilities,58,46,56,,,,
64,up,John Coltrane,My Favorite Things,73,1,186,,,,
65,up,Tigran Hamasyan,The Call Within,71,19,60,,,,
66,-,Kenny Barron,Beyond This Place,-,66,1,,,,
67,up,Verschiedene Interpreten,Best of Nachtcafé - A Smooth Sax & Piano Jazz Session,78,39,63,,,,
68,up,Various Artists,静かな夜のカフェ ~BGM JAZZ~,81,34,117,,,,
69,up,Incognito,Tales from the Beach,76,69,51,,,,
70,-,Natalie Cole,Unforgettable: With Love,-,11,87,,,,
71,up,George Benson,Breezin',96,11,44,,,,
72,-,Sonny Rollins,Freedom Weaver: The 1959 European Tour Recordings (Live),-,72,1,,,,
73,-,Diana Krall,The Look of Love,-,6,181,,,,
74,up,Al Jarreau,The Very Best of Al Jarreau: An Excellent Adventure,90,9,67,,,,
75,down,Scott Bradlee's Postmodern Jukebox,Emoji Antique,62,33,71,,,,
76,-,Frank Sinatra,Sinatra At the Sands,-,2,46,,,,
77,down,Various Artists,Best of Smooth Jazz Select 50 (全曲オリジナル! ベスト・スムース・ジャズ・セレクト50),37,34,91,,,,
78,up,Various Artists,"Jazz Connects the World ""50 Selections""",93,69,65,,,,
79,-,Andrew J. Fletcher,"After You've Gone: Solo Piano, Vol. 1",-,79,1,,,,
80,down,John Coltrane,The Very Best of John Coltrane,34,5,229,,,,
81,-,Chuck Mangione,Feels So Good,-,18,94,,,,
82,up,Herbie Hancock,Man-Child,98,24,24,,,,
83,down,Brad Mehldau & Pat Metheny,Metheny Mehldau,79,52,61,,,,
84,-,Johnny Hartman & John Coltrane,John Coltrane and Johnny Hartman,-,8,61,,,,
85,down,Moonlight Jazz Blue,カフェで流れるジャズピアノ30,74,37,43,,,,
86,-,Jon Batiste,Hollywood Africans,-,6,48,,,,
87,down,Scott Bradlee's Postmodern Jukebox,Clubbin' With Grandpa,68,60,68,,,,
88,down,Miles Davis Quintet,Miles Smiles,77,14,25,,,,
89,-,Randy Travis,Hymns: 17 Timeless Songs of Faith,-,89,1,,,,
90,-,Luca Sestak,Lighter Notes,-,49,3,,,,
91,-,Ron Carter,All Blues (40th Anniversary Edition),-,68,5,,,,
92,up,George Benson,The Best of George Benson,92,29,144,,,,
93,down,Various Artists,Le meilleur du jazz - 50 titres de légende (Remasterisé),86,44,100,,,,
94,-,Chris Botti,Vol. 1,-,2,25,,,,
95,down,Melody Gardot,Sayonara Meu Amor,85,34,4,,,,
96,-,Herb Alpert,Rise,-,11,5,,,,
97,down,Pat Metheny,What's It All About,95,38,38,,,,
98,-,オスカー・ピーターソン・トリオ,We Get Requests,-,50,3,,,,
99,down,Max Mutzke,Durch Einander,84,74,43,,,,
100,-,アトリエ・ボッサ・コンシャス,春ボッサ~オープンカフェで聴きたいボサノヴァ,-,85,7,,,,
