Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
48,-,Gipsy Kings,Festival Gitano,-,48,1,,,,
49,-,Manic Street Preachers,Lifeblood 20,-,49,1,,,,
50,-,banda del rione,Quale Destino Per Noi ... 20 Years Later,-,50,1,,,,
51,-,Andy Jackson,73 Days at Sea,-,51,1,,,,
52,-,Caroline Polachek,"Desire, I Want To Turn Into You: Everasking Edition",-,52,1,,,,
53,-,Stubete Gäng,Dunne mit de Gäng,-,1,20,,,,
54,-,I Marc 4,The Fabulous Sound Of I Marc 4,-,54,1,,,,
55,-,Thom Yorke,Confidenza OST,-,55,1,,,,
56,-,Verschiedene Interpret:innen,"Flauto Galante, Vol. 1",-,56,1,,,,
57,-,Smokie,The Best of Smokie,-,39,2,,,,
58,-,Aros Quartet,Nielsen: String Quartets 2 & 3,-,58,1,,,,
59,-,Relo,DIEU MERCI (Réédition),-,59,1,,,,
60,-,Coss & Kyong Sono,Live in Berlin,-,60,1,,,,
61,-,Gotthard,One Team One Spirit,-,29,9,,,,
62,-,Iron Maiden,Somewhere Back In Time (The Best of 1980-1989),-,58,3,,,,
63,-,Cloud Nothings,Final Summer,-,63,1,,,,
64,-,Phosphorescent,Revelator,-,64,1,,,,
65,-,Sherlock Holmes - Die geheimen Fälle des Meisterdetektivs,"Box 15 (Folgen 51, 52, 53, 54)",-,65,1,,,,
66,-,Couch Slut,You Could Do It Tonight,-,66,1,,,,
67,-,Backstreet Boys,The Hits--Chapter One,-,17,4,,,,
68,-,Neil Young & Crazy Horse,Fu##in' Up,-,68,1,,,,
69,-,Sherlock Holmes - Die geheimen Fälle des Meisterdetektivs,"Box 14 (Folgen 48, 49, 50)",-,69,1,,,,
70,-,Ryan Adams,Morning Glory,-,70,1,,,,
71,-,Alvaro Soler,The Best Of 2015 - 2022,-,16,6,,,,
72,-,Judith Hill,Letters From a Black Widow,-,72,1,,,,
73,-,Jean-Marie Aerts,Domeztik,-,73,1,,,,
74,-,Bartholdi & Wenger,The Pilgrim's Regress,-,74,1,,,,
75,-,Stress,MTV Unplugged,-,1,8,,,,
76,-,Vacos Malcolm,No Dignity,-,76,1,,,,
77,-,Luke Hemmings,boy,-,77,1,,,,
78,-,Mississippi Gun Club,Shovelhead,-,78,1,,,,
79,-,Marius Bear,When We Get There We'll Know - EP,-,79,1,,,,
80,down,Verschiedene Interpret:innen,Eurovision Song Contest Malmö 2024,27,6,3,,,,
81,-,Julio Reny,Último Verão,-,81,1,,,,
82,-,Walter Trout,Broken,-,20,3,,,,
83,-,Iron Maiden,Flight 666 (The Original Soundtrack) [Live],-,83,1,,,,
84,-,Roman Nowka's Hot 3 & Stephan Eicher,"Kunscht isch geng es Risiko, eine Hommage an die Musik von Mani Matter",-,50,3,,,,
85,-,Michael Jackson,Michael Jackson's This Is It (The Music That Inspired the Movie),-,13,45,,,,
86,-,Billy Idol,Rebel Yell (Deluxe Edition),-,86,1,,,,
87,-,Atomic Conversation,Hypnagogia,-,87,1,,,,
88,-,Mattiu,Da Casa - EP,-,88,1,,,,
89,-,Trettmann,Your Love Is King (Deluxe),-,89,1,,,,
90,-,Muse,Drones,-,17,35,,,,
91,-,LINKIN PARK,LIVING THINGS,-,16,29,,,,
92,-,Michele Braga,Briganti (Musiche Della Serie Netflix),-,92,1,,,,
93,-,Julio Reny,A Caminhada de Julio Reny,-,93,1,,,,
94,-,Baby Rose & BADBADNOTGOOD,Slow Burn - EP,-,94,1,,,,
95,-,Kammerorchester Basel & Giovanni Antonini,"Haydn 2032, Vol. 15: La Reine",-,95,1,,,,
96,-,Dodo,Yopougon - Way Back Home,-,10,2,,,,
97,-,Marina Kaye,Heavenbound,-,97,1,,,,
98,-,Julio Reny,A Primavera do Gato Amarelo,-,98,1,,,,
99,-,Iron & Wine,Light Verse,-,99,1,,,,
100,-,Bruno Mars,Unorthodox Jukebox,-,27,20,100,2019-10-06,58,2020-02-23
