Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
21,down,El Efecto Mozart,Musica Para Bebes Vol. 2 –Dulces Suenos,11,11,8,,,,
22,down,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",5,5,3,,,,
23,up,Joe Hisaishi,Dream Songs: The Essential Joe Hisaishi,29,1,228,,,,
24,down,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,13,3,146,,,,
25,down,임윤찬,"Chopin: Études, Opp. 10 & 25",16,1,8,,,,
26,up,이루마,The Rewritten Memories,93,1,136,,,,
27,-,HAUSER,Classic II,-,24,3,,,,
28,-,Robbie Robertson,Killers of the Flower Moon (Soundtrack from the Apple Original Film),-,28,2,,,,
29,down,Classical Music for Brain Power,"Classical Music for Brain Power - Bach, Mozart, Van Beethoven, Chopin, Pachelbel, Scarlatti, Debussy (Classical Study Music for Stimulation Concentration Studying and Focus)",21,20,5,,,,
30,down,Alexandre Tharaud,Four Hands,20,13,4,,,,
31,-,Quatuor Hanson & Adam Laloum,Schumann: String Quartets & Piano Quintet,-,31,1,,,,
32,up,Stephan Moccio,Lionheart,35,7,35,,,,
33,-,Solistenensemble D'Accord,"Wagner: Tristan und Isolde, WWV 90 (Paraphrase for String Septet by Martina Trumpp)",-,33,1,,,,
34,-,Renaud Capuçon & Kit Armstrong,Mozart: Sonatas for Piano & Violin,-,6,5,,,,
35,up,Andrè Schuen & Daniel Heide,Schubert: Winterreise,49,35,2,,,,
36,-,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',-,9,97,,,,
37,-,Marcus Warner,Oceans,-,9,7,,,,
38,down,Various Artists,Light Music,15,15,3,,,,
39,up,Chad Lawson,breathe (guided breathwork edition),51,39,3,,,,
40,-,Armenian Philharmonic Orchestra & Loris Tjeknavorian,"Khachaturian: Spartacus, Gayaneh, Masquerade - Ippolitov-Ivanov: Caucasian Sketches",-,40,2,,,,
41,up,Arthur Rubinstein,Chopin: Nocturnes,74,1,236,,,,
42,-,久石讓 & 新日本フィル・ワールド・ドリーム・オーケストラ,WORLD DREAMS,-,40,2,,,,
43,-,Christian Lindberg & Swedish Chamber Orchestra,David / Lindberg: Trombone Concerto (1837),-,43,1,,,,
44,-,Dirk Ehlert,Elements,-,44,4,,,,
45,-,Alain Planès,"Debussy: Children's Corner, Suite Bergamasque, Images",-,15,3,,,,
46,-,Yiruma,f r a m e,-,5,52,,,,
47,-,YOSHIKI,Yoshiki Classical,-,24,13,,,,
48,-,Lang Lang,Piano Book (Encore Edition),-,4,136,,,,
49,-,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),-,9,129,,,,
50,down,Monks Of The Abbey Of Notre Dame,Gregorian Chant,42,25,11,,,,
51,up,Cantata Collective & Nicholas McGegan,"Bach: Mass in B Minor, BWV 232 (Live)",69,41,4,,,,
52,-,歐拉佛・亞諾茲,some kind of peace — piano reworks,-,9,12,,,,
53,-,"Alessio Allegrini, Orchestra Mozart & Claudio Abbado",Mozart: Horn Concertos,-,53,1,,,,
54,down,손열음,Classical Session: Yeol Eum Son,52,9,6,,,,
55,-,"Roberto Cacciapaglia, Royal Philharmonic Orchestra & Michele Fedrigotti",Quarto tempo (10th Anniversary Deluxe Edition),-,55,1,,,,
56,down,Alice Sara Ott,Nightfall,24,13,41,,,,
57,-,Peter Jeremias,Emotional Piano - Hope,-,57,1,,,,
58,up,Wang Yuehan,Classical Session: Wang Yuehan,95,58,2,,,,
59,up,Canon in D Ensemble,Canon in D,70,17,20,,,,
60,down,Michael Silverman,10 Ways of Canon In D By Johann Pachelbel,37,17,48,,,,
61,-,Nicole Anastasopoulos,Classical Piano,-,3,123,,,,
62,down,Yuja Wang,The Vienna Recital,19,11,4,,,,
63,-,Robert Kochis,Salve Regina,-,7,35,,,,
64,-,"Chloe Chua, Singapore Symphony Orchestra & Chan Yoong Han","Vivaldi: The Four Seasons & Locatelli: Violin Concerto in D Major, Op. 3 No. 12 ""Il labirinto armonico""",-,34,9,,,,
65,up,"London Symphony Orchestra, Gianandrea Noseda & London Symphony Chorus",Verdi: Requiem,90,48,5,,,,
66,-,Sviatoslav Richter,J.S. Bach: The Well-Tempered Clavier. Book I,-,66,1,,,,
67,down,Quotidian Dream Lab,In the Distance - EP,32,32,3,,,,
68,-,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",-,8,69,,,,
69,down,Hetty Koes Endang,Keroncong,63,10,141,,,,
70,down,"Saito Kinen Orchestra, John Williams & Stéphane Denève","John Williams in Tokyo (Live at Suntory Hall, 2023)",23,1,5,,,,
71,-,精華女子高等学校吹奏楽部,Chousen! Buraban Shoujo,-,71,1,,,,
72,-,"Yo-Yo Ma, Ennio Morricone & Roma Sinfonietta",Yo-Yo Ma Plays Ennio Morricone (Remastered),-,6,86,,,,
73,-,"Sir Stephen Cleobury, Choir of King's College, Cambridge & Academy of Ancient Music",Mozart: Requiem Realisations,-,63,2,,,,
74,-,Eastman Wind Ensemble & Frederick Fennell,Hands Across the Sea - Marches from Around the World,-,74,1,,,,
75,-,Philharmonia Orchestra & Michael Collins,"Mozart: Symphonies 34, 35 and 36",-,75,1,,,,
76,-,Maurizio Pollini,"Chopin - Etudes, Preludes & other works",-,76,2,,,,
77,-,蓝岚,蓝岚的声音,-,18,28,,,,
78,-,"ACE COMBAT 25th anniversary AIR TACTICAL ORCHESTRA, PROJECT ACES & Bandai Namco Game Music",ACE COMBAT/S THE SYMPHONY 25TH ANNIVERSARY CONCERT ALBUM,-,78,1,,,,
79,-,Jean-Yves Thibaudet,"Debussy: Complete Works for Solo Piano Vol. 2 - Images, Etudes",-,79,1,,,,
80,down,Ricky Lionardi,The Architecture Of Love (TAOL) [Original Score],43,43,2,,,,
81,-,Tomas Brauner & Prague Symphony Orchestra,Dvořák: Slavonic Dances,-,81,1,,,,
82,-,"Arthur Rubinstein, Minneapolis Symphony Orchestra & Dimitri Mitropoulos","Tchaikovsky: Piano Concerto No. 1 in B-Flat Major, Op. 23",-,82,1,,,,
83,down,The Piano Guys,Unstoppable,56,5,8,,,,
84,-,Berliner Philharmoniker & Rafael Kubelik,"Dvořák: Symphonien Nos. 8 & 9 ""From the New World""",-,24,25,,,,
85,down,Akiko Suwanai & Pace Ennrico,Franck & Strauss: Violin Sonatas - Takemitsu: Hika,39,9,4,,,,
86,down,Philip Glass & Paul Leonard-Morgan,Philip Glass: Tales from the Loop (Version for Solo Piano),36,36,2,,,,
87,-,"Cello Music DEA Channel, Classical Music DEA Channel & Relaxing Classical Music Academy",Romantic Cello Music: Famous Classical Pieces Transcription for Cello and Piano,-,3,32,,,,
88,down,Miró Quartet,Home,41,41,2,,,,
89,-,Various Artists,Calming Instrumental Covers: 14 Beautifully Chilled Instrumental Covers of Pop Songs,-,89,1,,,,
90,down,Berliner Philharmoniker & Sir Simon Rattle,Beethoven: Symphony No. 9,38,19,4,,,,
91,-,Nare Shin,Ballet Class Music vol.1 by Nare Shin,-,43,7,,,,
92,-,"John Williams, Yo-Yo Ma & New York Philharmonic",A Gathering of Friends,-,6,8,,,,
93,down,Royal Philharmonic Orchestra,Disney Goes Classical,33,2,118,,,,
94,-,"Renato Ferrari, Piano Music DEA Channel & Peaceful Piano Music DEA Channel",Deep Sleep: Calming Piano Music for Sleep And Deep Relaxation,-,94,1,,,,
95,down,Il Divo,The Greatest Hits (Deluxe Version),31,4,114,,,,
96,-,Hélène Grimaud,Hélene Grimaud: Essentials,-,35,3,,,,
97,-,Various Artists,100 Best Piano,-,58,5,,,,
98,-,"Lauri Porra, Dalia Stasevska & Vantaan Viihdeorkesteri",Matter and Time,-,98,1,,,,
99,-,"Itzhak Perlman, Israel Philharmonic Orchestra & London Philharmonic Orchestra",Vivaldi - Concertos,-,48,2,,,,
100,-,Berlin Philharmonic & Mstislav Rostropovich,Tchaikovsky: The Nutcracker,-,100,1,,,,
