Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
26,up,The Ting Tings,That's Not My Name,33,6,44,,,,
27,-,Swedish House Mafia,Greyhound (Live),-,23,16,,,,
28,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),35,20,45,,,,
29,down,David Guetta,Titanium (feat. Sia),26,8,50,,,,
30,up,Galantis,Runaway (U & I),37,9,41,,,,
31,down,アヴィーチー,Hey Brother,5,2,50,,,,
32,up,Swedish House Mafia,Save the World (Radio Mix),40,24,44,,,,
33,up,Chris Malinchak,So Good to Me (Radio Edit),41,22,42,,,,
34,up,Calvin Harris,Summer,71,15,41,,,,
35,up,Duke Dumont,I Got U (feat. Jax Jones),42,26,41,,,,
36,up,Calvin Harris & Disciples,How Deep Is Your Love,43,10,33,,,,
37,up,Calvin Harris,We'll Be Coming Back (feat. Example),46,10,38,,,,
38,up,Calvin Harris,Outside (feat. Ellie Goulding),44,9,39,,,,
39,up,Alexandra Stan,Mr Saxobeat (UK Radio Edit),47,28,20,,,,
40,up,Avicii,The Nights (Felix Jaehn Remix),48,10,37,,,,
41,down,Clean Bandit,Rather Be (feat. Jess Glynne),4,1,47,,,,
42,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],49,11,33,,,,
43,down,Loreen,Euphoria (Single Version),6,1,46,,,,
44,-,Nathan Dawe,Lighter (feat. KSI),-,2,10,,,,
45,-,Diplo & SIDEPIECE,On My Mind,-,45,1,,,,
46,down,アヴィーチー,Wake Me Up,31,13,48,,,,
47,-,Faithless,Synthesizer (feat. Nathan Ball),-,22,2,,,,
48,up,Basshunter,All I Ever Wanted (Ultra DJ's),98,35,25,,,,
49,down,Flo Rida,Good Feeling,21,4,47,,,,
50,down,Klingande,Jubel,23,9,44,,,,
51,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,7,41,,,,
52,down,Cascada,Evacuate the Dancefloor,34,25,12,,,,
53,down,アヴィーチー,Addicted To You,50,33,32,,,,
54,down,The Chainsmokers,Closer (feat. Halsey),39,7,43,,,,
55,-,KC Lights,Girl,-,55,2,,,,
56,-,David Guetta & Sia,Let's Love,-,2,5,84,2020-11-22,81,2020-11-29
57,-,Weiss & Harry Romero,Where Do We Go? (CINTHIE Remix),-,57,1,,,,
58,-,Tiësto,The Business,-,1,1,52,2021-01-03,18,2021-04-04
59,-,Adelphi Music Factory,My People (Love Can Live Forever),-,59,1,,,,
60,-,Reigen,Smoke Drink Party (Swipe Right Remix),-,60,1,,,,
61,-,Paul Harris,Say or Do (feat. Benson),-,61,1,,,,
62,-,"CamelPhat, Yannis & Foals",Hypercolour,-,62,2,,,,
63,-,Uncle Knows,Freak,-,63,1,,,,
64,-,Matroda,Rescue Me,-,64,1,,,,
65,-,"Duck Sauce, A-Trak & Armand Van Helden",Mesmerize,-,65,1,,,,
66,-,Kaan Simseker,İnsanoğlu (Remastered),-,66,1,,,,
67,-,Blesz,Hustle Go Make Sense,-,67,1,,,,
68,-,Ron van den Beuken,Timeless,-,68,1,,,,
69,-,Trance Wax,Manaya (Extended Mix),-,69,1,,,,
70,-,Orla Feeney,Phoenix,-,70,1,,,,
71,-,Majestic,Me & U (feat. Kelsey),-,71,1,,,,
72,-,Gryffin & JOHN MARTIN,Cry (feat. Nevada) [Nevada Remix],-,72,1,,,,
73,-,Trance Wax,Northern Sky,-,73,1,,,,
74,-,Orla Feeney,Lust,-,74,1,,,,
75,-,Guy Mantzur & Khen,My Golden Cage,-,75,1,,,,
76,-,Boston Bun,Whenever You're Ready,-,76,1,,,,
77,-,Khen,Baby Steps,-,77,1,,,,
78,-,Orla Feeney,Can't Give Up (feat. Susan McDaid),-,78,1,,,,
79,-,Dino Maggiorana,Voodoo Talk,-,79,1,,,,
80,-,Hodge,One Last Dance,-,80,1,,,,
81,-,Khen,Never Lose Your Innocence,-,81,1,,,,
82,-,Starley,Love Is Love,-,82,1,,,,
83,-,Anton Soul & Buddha,First Dance (Danila Antares Remix),-,83,1,,,,
84,-,Pascal Letoublon,Friendships,-,28,5,,,,
85,-,Orla Feeney,Can't Give Up (feat. Susan McDaid) [Estigma & Pinkque Present Hybrid Theory Extended Remix],-,85,1,,,,
86,-,Guy Mantzur,Blackout Station,-,86,1,,,,
87,-,Orla Feeney,The Wrath,-,87,1,,,,
88,-,Bebe Zahara Benet,Cameroon (Mark Picchiotti Original Radio),-,88,1,,,,
89,-,Alok & Matheus & Kauan,Villamix (Suave),-,89,1,,,,
90,-,Kluster,Back to the Funk,-,90,1,,,,
91,-,Bebe Zahara Benet,Cameroon (Mark Picchiotti Original Club),-,91,1,,,,
92,-,Ron van den Beuken,Timeless (Ron van den Beuken Remix),-,92,1,,,,
93,-,Envio,Touched By the Sun (Original Mix),-,93,1,,,,
94,down,Sidney Samson,Riverside (Let's Go!) [feat. Wizard Sleeve] [Radio Edit],93,35,18,,,,
95,-,Kygo,Firestone (feat. Conrad Sewell),-,34,30,,,,
96,down,アヴィーチー,You Make Me,51,36,32,,,,
97,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,12,30,,,,
98,down,Wynter Gordon,Dirty Talk,54,13,29,,,,
99,down,Clean Bandit,Symphony (feat. Zara Larsson),52,13,31,,,,
100,down,DJ Fresh,Louder (feat. Sian Evans) [Radio Edit],55,34,30,,,,
