Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
57,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,3,7,,,,
58,up,Boney M.,Daddy Cool,91,6,26,,,,
59,down,Jermaine Stewart,We Don't Have to Take Our Clothes Off,7,7,8,,,,
60,-,Terence Trent D'Arby,Dance Little Sister (T.T.D.'s Remix),-,35,1,,,,
61,up,Randy Crawford,Knockin' On Heaven's Door,99,8,17,,,,
62,-,ANYA,Overrun,-,60,1,,,,
63,down,Kool & The Gang,Fresh,33,4,34,,,,
64,up,Mario,Let Me Love You,72,2,25,,,,
65,-,Elias Boussnina,Come Alive,-,3,14,,,,
66,-,Stan Sly,These 4 Wallz,-,41,2,,,,
67,-,Chaka Khan,I'm Every Woman,-,8,9,,,,
68,-,Kool & The Gang,Steppin' Out,-,25,5,,,,
69,-,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],-,36,4,,,,
70,-,Deniece Williams,Let's Hear It for the Boy,-,16,19,,,,
71,-,Emil Kruse,Hvorhen,-,13,3,,,,
72,-,Mahalia,Simmer (feat. Burna Boy),-,15,2,,,,
73,-,Barry White,"Can't Get Enough of Your Love, Babe",-,2,4,,,,
74,-,Teddy Pendergrass,Love T.K.O.,-,37,1,,,,
75,-,Amy Winehouse,Rehab,-,1,18,,,,
76,down,Jorja Smith,Be Honest (feat. Burna Boy),45,2,25,,,,
77,-,Karl William,Foruden At Forgude,-,71,1,,,,
78,-,Prince,Head,-,24,2,,,,
79,-,Ashford & Simpson,Solid,-,19,16,,,,
80,down,Beyoncé,If I Were a Boy,14,2,19,,,,
81,-,Lionel Richie,Hello,-,10,13,,,,
82,up,Sade,Smooth Operator (Single Version),82,5,24,,,,
83,down,Sydney Youngblood,If Only I Could,60,15,29,,,,
84,-,K-phax,Ballin,-,10,6,,,,
85,up,King Dan,Cant Feel My Face,87,7,15,,,,
86,-,Ivy,I Don't Want to Let You Go,-,85,1,,,,
87,-,Bill Withers,Lovely Day,-,7,13,100,2020-04-05,98,2020-04-12
88,-,Eddie Floyd,Knock On Wood (Rerecorded),-,16,1,,,,
89,-,Prince & The Revolution,Purple Rain,-,7,8,,,,
90,-,Quincy Jones,Ai No Corrida (feat. Dune),-,20,9,,,,
91,-,Aretha Franklin,Freeway of Love,-,43,6,,,,
92,-,Michael Williams,Nino,-,2,15,,,,
93,down,Rick James,Super Freak (Pt. 1),64,31,17,,,,
94,-,Khalid,Young Dumb & Broke (Remix) [feat. Rae Sremmurd & Lil Yachty],-,5,1,,,,
95,-,Chaka Khan,Love You All My Lifetime,-,95,1,,,,
96,down,Tina Turner,The Best,89,4,26,,,,
97,-,World's Famous Supreme Team,Hey! D.J.,-,93,1,,,,
98,-,John Legend & The Roots,Ordinary People (Live),-,21,2,,,,
99,down,BADBADNOTGOOD & Jonah Yano,Key to Love (Is Understanding) Ft. Jonah Yano,37,37,2,,,,
100,-,Toni Braxton,Another Sad Love Song,-,100,1,,,,
