Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
41,-,Billie Eilish,Your Power,-,36,1,74,2021-05-02,5,2021-05-09
42,-,eAeon,Don't (feat. RM),-,42,1,,,,
43,-,Zoe Wees,Ghost,-,43,1,,,,
44,up,Lo & Leduc,Tribut,84,2,24,,,,
45,down,Kunz,"Tired (Aus ""Sing Meinen Song, Vol. 2"")",33,24,4,,,,
46,up,Rag'n'Bone Man,Track 15,63,12,4,,,,
47,-,KALEO,Brother Run Fast,-,47,1,,,,
48,down,Seven & Ta’Shan,"Black Pearl (Aus ""Sing Meinen Song, Vol. 2"")",31,31,2,,,,
49,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,49,2,,,,
50,up,Ultimo,Buongiorno vita,52,50,2,,,,
51,down,Jaël,"Schlof nome ii (Aus ""Sing Meinen Song, Vol. 2"")",47,47,4,,,,
52,down,Adrian Stern & Seven,"Amerika (Aus ""Sing meinen Song, Vol. 2"")",34,34,2,,,,
53,-,Harry Styles,Watermelon Sugar,-,5,38,85,2019-11-17,2,2020-08-23
54,down,Lady Gaga & Bradley Cooper,Shallow,51,1,78,25,2019-10-06,25,2019-10-06
55,-,Joel Corry,Head & Heart (feat. MNEK),-,4,35,99,2020-07-26,16,2020-09-20
56,up,Lil Nas X,MONTERO (Call Me By Your Name),60,23,6,3,2021-04-04,3,2021-04-04
57,up,Grand Corps Malade & Louane,Derrière le brouillard,61,13,9,,,,
58,-,Bernhard Betschart,Hand in Hand,-,54,1,,,,
59,-,Megawatt,Heimatgfühl,-,14,8,,,,
60,-,Emmit Fenn,Far from Here,-,60,1,,,,
61,-,Megawatt,80er Jahr,-,20,3,,,,
62,down,Kunz,Chliini Händ,36,12,6,,,,
63,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,34,1,,,,
64,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,30,4,39,,,,
65,-,Tamara Lara Perez,Kopf hoch (feat. Amo),-,65,1,,,,
66,down,Tones and I,Dance Monkey,65,1,78,6,2019-10-06,1,2019-11-10
67,down,Beatrice Egli & Jaël,"We Are Alive (Wir Leben Laut) [Aus ""Sing Meinen Song, Vol. 2""]",38,38,2,,,,
68,-,Annalisa,Dieci,-,37,3,,,,
69,-,JORIS,Willkommen Goodbye,-,69,1,,,,
70,-,Billie Eilish,my future,-,28,5,7,2020-08-09,7,2020-08-09
71,-,Sia,Unstoppable,-,4,43,81,2019-11-10,81,2019-11-10
72,-,Urchig,Seebergsee Hymne (feat. Melanie Oesch & Lisa Stoll),-,72,2,,,,
73,-,JORIS,Signal,-,73,1,,,,
74,-,"BLAY, Bligg & Marc Sway",Wiederseh,-,49,1,,,,
75,-,AARON,Young & Hot,-,75,1,,,,
76,-,JORIS,Herz über Kopf,-,76,1,,,,
77,-,"Duck Sauce, A-Trak & Armand Van Helden",Ask Me,-,77,1,,,,
78,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,3,39,,,,
79,-,Sinus,Ein Teil Von Meinem Herzen (Rerecorded Version),-,79,1,,,,
80,-,H.E.R.,"Fight For You (From the Original Motion Picture ""Judas and the Black Messiah"")",-,80,1,,,,
81,-,DJ Khaled,"SORRY NOT SORRY (feat. Nas, JAY-Z & James Fauntleroy) [Harmonies by The Hive]",-,81,1,39,2021-05-09,39,2021-05-09
82,-,Emmit Fenn,Moving On,-,82,1,,,,
83,-,Johannes Oerding,Blinde Passagiere,-,46,3,,,,
84,down,Pascal Letoublon,Friendships,66,21,14,,,,
85,-,Oesch's die Dritten,Älpler & Bluemechind,-,70,2,,,,
86,-,Ava Max,Kings & Queens,-,2,52,80,2020-03-15,37,2020-09-27
87,down,Olivia Rodrigo,drivers license,82,14,14,63,2021-03-28,46,2021-04-18
88,-,Birdy,Surrender,-,52,1,,,,
89,down,Johannes Oerding,"Pray (aus ""Sing meinen Song, Vol. 8"")",23,23,2,,,,
90,down,Dua Lipa & Angele,Fever,58,5,25,47,2020-11-15,47,2020-11-15
91,down,Rag'n'Bone Man,All You Ever Wanted,41,17,9,,,,
92,up,Fred De Palma,Ti raggiungerò,97,73,2,,,,
93,-,Metallica,Nothing Else Matters,-,52,11,,,,
94,down,Luca Hänni & Sunlike Brothers,Durch die Nacht,43,42,3,,,,
95,-,Deddy,0 passi,-,89,2,,,,
96,-,Dua Lipa,Levitating,-,48,2,74,2020-04-05,74,2020-04-05
97,-,Megawatt,Wahri Liabi,-,64,1,,,,
98,down,Vianney,Beau papa,64,17,29,,,,
99,-,The Wellermen,Wellerman,-,43,7,,,,
100,-,Billie Eilish,bad guy,-,6,57,5,2019-10-06,5,2019-10-06
