Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
31,down,"Christone ""Kingfish"" Ingram",Kingfish,11,4,34,,,,
32,-,Various Artists,Mississippi Blues,-,27,3,,,,
33,-,Joe Bonamassa,Road To Redemption,-,1,33,,,,
34,down,No Blues,Farewell Shalabiye,16,2,17,,,,
35,up,Gary Moore,Blues Alive,56,1,43,,,,
36,down,Kenny Wayne Shepherd,"Dirt on My Diamonds, Vol. 1",12,2,11,,,,
37,-,"Briggs, Cohen & Marangoni",Blues Shuffle Backing Tracks,-,37,1,,,,
38,down,Jimi Hendrix,Blues,15,1,123,,,,
39,-,Joanne Shaw Taylor,The Blues Album,-,5,11,,,,
40,down,C.W. Stoneking,Jungle Blues,20,1,168,,,,
41,down,Joe Bonamassa,Blues Deluxe Vol. 2,9,1,22,,,,
42,-,John Lee Hooker,The Real Blues,-,29,4,,,,
43,-,Elliott Murphy With Olivier Durand,Murphy Gets Muddy,-,32,4,,,,
44,-,ザ・ロバート・クレイ・バンド,In My Soul,-,44,2,,,,
45,up,Little Richard,Little Richard: The Georgia Peach,87,1,38,,,,
46,up,Rory Gallagher,Live In San Diego '74,89,7,27,,,,
47,-,The Blues Brothers,Briefcase Full of Blues,-,3,60,,,,
48,up,Rory Gallagher,Against the Grain (Remastered 2017),91,24,16,,,,
49,-,Joanne Shaw Taylor,Blues From the Heart Live (Live),-,6,9,,,,
50,-,The Blues Brothers,"Live- The Closing of Winterland, 31st December 1978",-,18,17,,,,
51,-,Luca Sestak,New Way,-,4,2,,,,
52,-,Cee Cee James,Blood Red Blues,-,24,2,,,,
53,-,Eric Bibb,Good Stuff,-,53,1,,,,
54,-,John Lee Hooker,Mr. Lucky,-,6,4,,,,
55,down,Bunny Berigan,"Essential, Vol.1",28,28,2,,,,
56,-,Walter Trout,The Blues Came Callin',-,56,1,,,,
57,down,Howlin' Wolf,Howlin' Wolf,45,11,34,,,,
58,up,Albert Collins,Ice Pickin',68,3,42,,,,
59,-,Varios Artistas,All Blues's Up: Songs of Led Zeppelin,-,59,2,,,,
60,up,Van Morrison,Latest Record Project Volume I,69,27,8,,,,
61,up,Adia Victoria,A Southern Gothic,70,4,5,,,,
62,-,Matti Norlin,Kitchen Sink Blues,-,62,1,,,,
63,up,Walter Trout,Blues for the Modern Daze,73,8,7,,,,
64,-,Rory Gallagher,Photo Finish (Remastered 2017),-,2,88,,,,
65,up,アール・フッカー,Wild Moments - Essential Blues,74,29,5,,,,
66,up,Fantastic Negrito,Grandfather Courage (Acoustic),77,8,10,,,,
67,up,Rory Gallagher,Top Priority (Remastered 2017),86,1,145,,,,
68,down,ロリー・ギャラガー,The Best Of,33,1,58,,,,
69,up,John Mayall & The Bluesbreakers,In the Palace of the King,80,13,4,,,,
70,up,John Lee Hooker,Hard Times,81,40,7,,,,
71,-,John Lee Hooker,It Serves You Right to Suffer,-,7,21,,,,
72,-,"Bobby ""Blue"" Bland & B.B. King",I Like To Live the Love,-,10,9,,,,
73,up,"Albert Collins, Robert Cray & Johnny Copeland",Showdown! (Remastered),96,15,16,,,,
74,down,Beth Hart,War in My Mind,40,1,91,80,2019-10-06,80,2019-10-06
75,down,Multi-interprètes,Best of Blues - From Mississipi to Chicago,14,14,18,,,,
76,down,Robert Cray,Strong Persuader,66,1,45,,,,
77,down,John Lee Hooker,The Healer,52,3,44,,,,
78,down,ライ・クーダー,Boomer's Story,54,6,7,,,,
79,down,John Lee Hooker,Burning Hell (Remastered 2024),61,61,2,,,,
80,-,Billie Holiday,Lady Sings the Blues,-,1,63,,,,
81,-,Natalia M. King,Woman Mind of My Own,-,7,12,,,,
82,-,"Robin Trower, Livingstone Brown & Maxi Priest",United State of Mind,-,39,3,,,,
83,down,Andres Meza,Whisky Blues,59,34,7,,,,
84,down,Matt Andersen,Live From the Phoenix Theatre,62,35,3,,,,
85,down,Buddy Guy,Blues Master,63,63,2,,,,
86,down,John Primer & Bob Corritore,Crawlin' Kingsnake,64,64,2,,,,
87,down,Sonny Boy Williamson II,Masterpieces Presents Sonny Boy Williamson II.: 11 Greatest Blues Hits,17,11,7,,,,
88,down,Gary B.B. Coleman,Too Much Weekend,67,2,92,,,,
89,down,Johnny Winter,The Progressive Blues Experiment (Remastered),35,11,12,,,,
90,down,Richard Berry & Robert Hicks,"ABC of the Blues, Vol. 2",37,37,2,,,,
91,down,Gary O'Slide,Vagabond,41,41,2,,,,
92,-,Guitar Backing Tracks,Blues Backing Tracks,-,17,11,,,,
93,-,Beth Hart & Joe Bonamassa,Live In Amsterdam (Live),-,15,30,,,,
94,down,B.B. King,Live At the Regal,22,1,48,,,,
95,down,Junior Wells' Chicago Blues Band,Hoodoo Man Blues,25,4,57,,,,
96,down,Kirk Fletcher,Heartache by the Pound,27,3,34,,,,
97,down,Kirk Fletcher,My Blues Pathway,38,7,9,,,,
98,down,Davy Knowles,Roll Away (REVISITED),43,43,2,,,,
99,down,Etta James,Tell Mama,13,1,110,,,,
100,down,John Mayall & The Bluesbreakers,Blues Breakers with Eric Clapton,19,3,54,,,,
