Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
49,-,The Budos Band,Gun Metal Grey,-,14,6,,,,
50,up,The Weeknd,Can't Feel My Face,50,3,80,,,,
51,up,Sandra,In the Heat of the Night,57,15,55,,,,
52,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,82,14,58,,,,
53,-,Adrian Younge,Sitting by the Radio,-,13,28,,,,
54,up,Rihanna,Disturbia,55,18,49,,,,
55,down,Estelle,American Boy (feat. Kanye West),52,14,80,,,,
56,-,Melanie Fiona,Monday Morning,-,24,35,,,,
57,down,Jay Sean,Ride It (Original),49,23,8,,,,
58,down,Mary J. Blige,Family Affair,43,3,64,,,,
59,-,Raphael Saadiq,Glory to the Veins (feat. Ernest Turner),-,7,20,,,,
60,up,"Earth, Wind & Fire",September,67,6,77,,,,
61,down,Sade,Smooth Operator,35,16,18,,,,
62,down,Ben E. King,Stand By Me,18,18,77,,,,
63,-,The Bamboos,The Wilhelm Scream (feat. Megan Washington),-,63,1,,,,
64,down,Doja Cat,Like That (feat. Gucci Mane),61,9,67,99,2020-04-12,91,2020-04-19
65,-,Greentea Peng,Hu Man,-,22,6,,,,
66,down,Doja Cat,Rules,63,14,58,,,,
67,up,Leon Bridges,You Don't Know,90,22,5,,,,
68,up,Akon,Smack That (feat. Eminem),75,62,33,,,,
69,up,The Weeknd,Heartless,71,4,77,22,2019-12-01,5,2019-12-08
70,down,Jennifer Lopez,Ain't It Funny,48,24,13,,,,
71,up,The Weeknd,After Hours,84,5,65,37,2020-02-23,22,2020-03-01
72,-,Sharon Jones & The Dap-Kings,Little By Little,-,72,1,,,,
73,up,Aretha Franklin,Respect,100,25,44,,,,
74,-,MICah,Call Me by Your Name,-,74,1,,,,
75,down,Michael Kiwanuka,Light,72,11,17,,,,
76,up,Rosalie.,Nie Mów,94,3,48,,,,
77,-,Raphael Saadiq,Big Easy (feat. The Infamous Young Spodie and the Rebirth Brass Band),-,77,1,,,,
78,down,Joji,Yeah Right,65,51,78,,,,
79,-,Stevie Wonder,Superstition,-,11,6,,,,
80,down,Akha,Какая ты красивая,58,58,3,,,,
81,-,Common Saints,Idol Eyes,-,81,1,,,,
82,down,The Weeknd,Often,69,28,41,,,,
83,-,Tina Turner,Two People,-,83,1,,,,
84,down,Joji,SLOW DANCING IN THE DARK,73,8,80,,,,
85,-,Tina Turner,The Best,-,9,48,,,,
86,-,Tina Turner,The Best (Edit),-,5,61,,,,
87,-,Lee Fields & The Expressions,Special Night,-,36,7,,,,
88,-,Alicia Keys,If I Ain't Got You,-,41,41,,,,
89,-,Jennifer Lopez,Love Don't Cost a Thing,-,62,2,,,,
90,-,Bill Withers,Lovely Day,-,70,7,100,2020-04-05,98,2020-04-12
91,up,Khalid,Young Dumb & Broke,91,5,35,,,,
92,-,Sharon Jones & The Dap-Kings,Goldfinger,-,44,2,,,,
93,down,H.E.R.,Come Through (feat. Chris Brown),59,39,3,,,,
94,-,The Bamboos,The Thing About You,-,94,1,,,,
95,-,The Weeknd,Alone Again,-,9,51,62,2020-03-22,21,2020-03-29
96,-,Sandra,Around My Heart,-,34,4,,,,
97,-,Jorja Smith,Bussdown (feat. Shaybo),-,97,1,,,,
98,-,Childish Gambino,Feels Like Summer,-,98,2,,,,
99,-,The Weeknd,Scared To Live,-,9,16,96,2020-03-22,37,2020-03-29
100,-,En Vogue,Don't Let Go (Love),-,18,20,,,,
