Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
72,down,Alannah Myles,Black Velvet,34,1,51,,,,
73,-,U2,I Still Haven't Found What I'm Looking For,-,26,15,,,,
74,-,Grønneberg,Stjerneskudd,-,18,2,,,,
75,up,Bruce Springsteen,Radio Nowhere,90,5,46,,,,
76,-,Fredrik Jonsson,VI Har Tid,-,76,1,,,,
77,down,Bryan Adams,Summer Of '69,37,2,55,,,,
78,-,No Doubt,It's My Life,-,5,57,,,,
79,-,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),-,48,2,,,,
80,down,Bruce Springsteen,Born in the U.S.A.,20,1,57,,,,
81,down,Queen,Another One Bites the Dust,42,4,48,,,,
82,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,4,35,,,,
83,-,Robbie Williams,Feel (Live at Knebworth),-,79,3,,,,
84,-,Yngve Jordalen,Alt Er Usagt,-,84,1,,,,
85,up,Judas Priest,Breaking the Law,96,7,36,,,,
86,-,Chicago,You're the Inspiration,-,17,10,,,,
87,-,Limp Bizkit,Behind Blue Eyes,-,9,13,,,,
88,down,The Return,Bye Bye Johnny,67,35,16,,,,
89,-,Nickelback,How You Remind Me,-,2,59,,,,
90,-,The Cranberries,Dreams,-,37,9,,,,
91,down,Nickelback,How You Remind Me,78,6,6,,,,
92,-,Stage Dolls,It's Only Love (Edit Version),-,92,1,,,,
93,-,Bonnie Tyler,Holding Out for a Hero,-,17,35,,,,
94,-,Supertramp,Give a Little Bit,-,5,57,,,,
95,-,John Mayer,Who Says,-,5,11,,,,
96,-,Billy Joel,Piano Man (Radio Edit),-,9,23,,,,
97,down,Midnight Oil,Beds Are Burning,92,1,46,,,,
98,-,3 Doors Down,Here Without You,-,18,1,,,,
99,-,Sixpence None the Richer,Kiss Me,-,13,40,,,,
100,-,Billy Joel,Uptown Girl,-,3,57,,,,
