Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
66,down,Various Artists,"Narcos, Vol. 2 (More Music From the Netflix Original Series)",49,9,112,,,,
67,down,Enrique Iglesias,Enrique,52,16,95,,,,
68,-,HUGEL,Latin House Mix (DJ Mix),-,51,6,,,,
69,-,La compagnie des arts & Astor Piazzolla,Piazzolla,-,11,8,,,,
70,-,Brujeria,Mantando Gueros,-,23,10,,,,
71,-,Atacando,Seo Fernandez,-,55,5,,,,
72,-,Toby Love,Amor Total (Deluxe Edition),-,72,2,,,,
73,down,Shakira,Sale el Sol (Bonus Track Edition),37,5,194,,,,
74,down,Shakira,El Dorado,40,4,164,,,,
75,-,Maluma,11:11,-,1,225,,,,
76,-,Orquesta Aragón,85 Años de la Orquesta Aragón,-,76,1,,,,
77,-,Gente de Zona,Visualízate,-,17,50,,,,
78,-,Manu Chao,La Radiolina,-,22,70,,,,
79,-,Myke Towers,Easy Money Baby,-,18,15,63,2020-01-26,20,2020-02-02
80,-,Lalo Rodríguez,Ven Devórame Otra Vez (Baile Total),-,80,1,,,,
81,-,Daddy Yankee,Prestige,-,17,73,,,,
82,-,Various Artists,Latin Jazz (Jazz Club),-,82,2,,,,
83,-,Héroes del Silencio,Héroes del Silencio: The Platinum Collection,-,26,4,,,,
84,-,Romeo Santos,Golden,-,19,35,,,,
85,-,Ozuna,Aura,-,9,67,,,,
86,-,Luis Miguel,Romance,-,19,16,,,,
87,-,Farruko,CVRBON VRMOR [C_DE: G_D.O.N.],-,37,3,,,,
88,up,Copy Con,A Nép Hangja,92,5,58,,,,
89,-,Natalia Lafourcade,"Musas (Un Homenaje al Folclore Latinoamericano en Manos de Los Macorinos), Vol. 2",-,66,10,,,,
90,down,KAROL G,MAÑANA SERÁ BONITO,50,1,68,,,,
91,down,Manuel Turizo,2000,48,4,28,,,,
92,down,Myke Towers,LVEU: VIVE LA TUYA...NO LA MIA,62,28,6,,,,
93,-,Camilo,cuatro,-,53,2,,,,
94,down,Maluma,Don Juan,54,1,43,,,,
95,-,Luis Miguel,Mis Romances,-,55,10,,,,
96,-,Julio Iglesias,The Essential,-,12,48,,,,
97,-,David Bisbal,Premonicion (Deluxe Versión),-,35,2,,,,
98,-,Marc Anthony,Valio la Pena,-,34,24,,,,
99,down,Marc Anthony,MUEVENSE,29,2,9,,,,
100,down,Enrique Iglesias,FINAL (Vol.1),72,2,124,,,,
