Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
53,down,Khalid & Disclosure,Know Your Worth,49,2,89,66,2020-02-09,39,2020-02-16
54,up,Ali Gatie,It's You,58,4,102,41,2019-10-06,35,2019-10-27
55,up,Amy Winehouse,Back to Black,56,17,100,,,,
56,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),52,16,102,,,,
57,up,Ben E. King,Stand By Me,61,25,102,,,,
58,up,Doja Cat,Like That (feat. Gucci Mane),62,4,93,99,2020-04-12,91,2020-04-19
59,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),60,55,25,,,,
60,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),55,3,102,79,2019-11-10,77,2019-11-17
61,up,Ari Lennox,Pressure,67,39,6,,,,
62,down,Summer Walker,Body,57,10,102,,,,
63,up,Bryson Tiller,Exchange,65,22,96,,,,
64,down,Summer Walker,I'll Kill You (feat. Jhené Aiko),59,5,102,95,2019-11-17,95,2019-11-17
65,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),63,16,73,,,,
66,down,H.E.R.,Damage,64,6,52,,,,
67,up,TLC,No Scrubs,72,45,70,,,,
68,up,The Weeknd,Often,71,20,54,,,,
69,up,Omah Lay,Understand,70,54,14,,,,
70,down,Capella Grey & Popcaan,GYALIS (feat. Chris Brown) [Remix],38,38,2,,,,
71,up,"Yung Bleu, Chris Brown & 2 Chainz",Baddest,73,30,18,,,,
72,up,Bryson Tiller,Don't,78,16,76,,,,
73,up,The Weeknd,After Hours,87,2,87,37,2020-02-23,22,2020-03-01
74,down,SZA,The Weekend,68,41,53,,,,
75,-,Imen Es,Fantôme,-,75,1,,,,
76,down,Summer Walker & Usher,Come Thru,69,2,93,91,2019-11-10,74,2019-12-01
77,down,Brent Faiyaz,Trust,75,9,83,,,,
78,down,SZA,Broken Clocks,74,36,41,,,,
79,up,TLC,No Scrubs,80,49,97,,,,
80,up,Usher & Alicia Keys,My Boo,94,13,57,,,,
81,up,Brent Faiyaz,Dead Man Walking,83,6,57,,,,
82,down,Pink Sweat$,At My Worst,77,53,48,70,2021-01-10,70,2021-01-10
83,up,Jay Sean,Down (feat. Lil Wayne),85,58,23,,,,
84,down,Miguel,Adorn,82,74,7,,,,
85,down,Mark Ronson,Valerie,84,51,37,,,,
86,up,blackbear,Idfc,90,77,4,,,,
87,down,6LACK,Pretty Little Fears (feat. J. Cole),76,75,59,,,,
88,up,Alicia Keys,No One,91,38,87,,,,
89,up,The Weeknd,Acquainted,99,41,14,,,,
90,down,GIVĒON,All To Me,89,13,32,,,,
91,up,LeeHi,ONLY,92,90,4,,,,
92,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),88,32,51,,,,
93,up,The Weeknd,Earned It (Fifty Shades of Grey),96,40,9,,,,
94,down,Brent Faiyaz,Clouded,93,32,63,,,,
95,-,SZA,Hit Different (feat. Ty Dolla $ign),-,4,58,48,2020-09-13,48,2020-09-13
96,down,Lucky Daye,Over,66,2,3,,,,
97,-,Aya Nakamura,Copines,-,36,41,,,,
98,down,Aya Nakamura,Djadja,95,19,102,85,2020-06-28,70,2020-07-19
99,-,The Weeknd,Heartless,-,2,93,22,2019-12-01,5,2019-12-08
100,-,PARTYNEXTDOOR,Break From Toronto,-,85,1,,,,
