Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
71,down,Gracie Abrams,Mean It,51,25,4,,,,
72,-,Imagine Dragons,Believer,-,35,2,,,,
73,-,twenty one pilots,Chlorine,-,49,2,,,,
74,down,Panic! At the Disco,High Hopes,47,47,4,,,,
75,up,Coldplay,A Sky Full of Stars,83,42,3,,,,
76,-,King Monada,Malwedhe,-,54,3,,,,
77,-,Coldplay,Hymn for the Weekend,-,32,3,,,,
78,down,Billie Eilish,goodbye,75,35,4,,,,
79,down,Lord Huron,The Night We Met,62,10,4,,,,
80,up,Fun.,We Are Young (feat. Janelle Monáe),84,33,4,,,,
81,down,Fun.,Some Nights,73,32,4,,,,
82,up,Lewis Capaldi,Forever,88,25,4,,,,
83,down,コールドプレイ,パラダイス,78,39,4,,,,
84,-,Frank Ocean,Novacane,-,46,2,,,,
85,down,ラナ・デル・レイ,Venice Bitch,77,57,4,,,,
86,-,Imagine Dragons,Bad Liar,-,27,3,,,,
87,-,Lana Del Rey,Cinnamon Girl,-,34,3,,,,
88,-,イマジン・ドラゴンズ,Demons,-,40,3,,,,
89,-,Lewis Capaldi,One,-,36,2,,,,
90,down,Lana Del Rey,Norman f*****g Rockwell,74,74,3,,,,
91,-,Coldplay,Magic,-,45,2,,,,
92,-,Dominic Fike,3 Nights,-,76,3,,,,
93,-,Lana Del Rey,Summertime Sadness,-,13,1,,,,
94,-,Lana Del Rey,Love song,-,74,2,,,,
95,up,Lana Del Rey,California,95,76,4,,,,
96,-,Halsey,Bad At Love,-,37,3,,,,
97,-,1da Banton,African Woman,-,81,1,,,,
98,down,Lana Del Rey,Happiness is a butterfly,81,79,4,,,,
99,-,Lana Del Rey,The Next Best American Record,-,78,2,,,,
100,down,Lana Del Rey,How to disappear,82,82,2,,,,
