Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
39,-,Sade,Soldier of Love,-,39,1,,,,
40,down,Angham,Sanda Aleik,33,1,20,,,,
41,down,John Legend,Love Me Now,34,8,24,,,,
42,down,Stevie Wonder,I Just Called To Say I Love You,36,2,24,,,,
43,-,dvsn,A Muse,-,8,1,,,,
44,down,Akon,Right Now (Na Na Na),39,10,24,,,,
45,up,B2K,Girlfriend,46,20,4,,,,
46,up,B2K,"Bump, Bump, Bump (feat. P. Diddy)",49,46,2,,,,
47,down,Sade,Smooth Operator (Single Version),43,7,24,,,,
48,-,Sade,Nothing Can Come Between Us,-,48,1,,,,
49,down,John Legend,You & I (Nobody In the World),41,25,24,,,,
50,-,Brent Faiyaz,Let Me Know,-,10,1,,,,
51,down,The Weeknd,False Alarm,44,17,21,,,,
52,-,Sade,The Sweetest Taboo (Live),-,52,1,,,,
53,down,Trey Songz,Na Na,47,16,24,,,,
54,down,Whitney Houston,I Have Nothing,50,9,22,,,,
55,down,Usher,Good Kisser (Disclosure Remix),51,29,24,,,,
56,-,Mahalia,What You Did (feat. Ella Mai) [Acoustic],-,12,1,,,,
57,down,Whitney Houston,I Have Nothing (2000 Remaster),52,4,24,,,,
58,up,PARTYNEXTDOOR,BELIEVE IT,80,11,3,80,2020-04-05,80,2020-04-05
59,down,Whitney Houston,Run to You,53,16,24,,,,
60,down,Prince & The Revolution,Purple Rain,55,14,24,,,,
61,-,The Weeknd,Blinding Lights (feat. Chromatics) [Chromatics Remix],-,18,1,,,,
62,down,The Weeknd & Gesaffelstein,I Was Never There,56,3,24,,,,
63,down,The Weeknd,Final Lullaby (Bonus Track),40,8,3,,,,
64,-,Mahalia,What You Did (feat. Ella Mai),-,13,1,,,,
65,down,The Weeknd,Try Me,57,12,24,,,,
66,down,The Weeknd,Missed You (Bonus Track),45,7,3,,,,
67,down,Rihanna,Disturbia,59,19,24,,,,
68,down,The Weeknd,Nothing Compares (Bonus Track),48,12,3,,,,
69,down,The Weeknd,Privilege,60,15,24,,,,
70,down,The Weeknd,Until I Bleed Out,62,41,2,89,2020-03-29,89,2020-03-29
71,down,Khalid & Normani,Love Lies,63,15,23,,,,
72,down,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),64,34,24,,,,
73,down,Joji,Will He,66,66,2,,,,
74,down,Sade,No Ordinary Love,68,13,24,,,,
75,down,Alicia Keys,"Empire State of Mind, Pt. 2",70,18,24,,,,
76,down,Boney M.,Sunny,71,17,24,,,,
77,down,The Weeknd & Gesaffelstein,Hurt You,72,18,24,,,,
78,down,The Weeknd,Wasted Times,73,23,24,,,,
79,down,WSTRN,In2,74,39,24,,,,
80,down,Boney M.,Hooray! Hooray! It's a Holi-Holiday,76,15,24,,,,
81,down,The Weeknd,In Your Eyes,1,1,5,41,2020-03-22,12,2020-03-29
82,-,janice,Hearts Will Bleed,-,26,1,,,,
83,down,Sade,Is It a Crime,25,25,2,,,,
84,-,Nelly,Just a Dream,-,29,1,,,,
85,down,Dinah Jane,Missed a Spot,9,9,3,,,,
86,-,The Black Eyed Peas,Just Can’t Get Enough,-,31,1,,,,
87,-,ケリー・ヒルソン,Beautiful Mistake,-,34,1,,,,
88,-,Sevyn Streeter,Before I Do,-,35,1,,,,
89,down,Doja Cat,Say So,10,4,6,100,2020-02-02,6,2020-05-03
90,down,Lionel Richie,All Night Long (All Night) [Single Version],77,18,24,,,,
91,down,アリシア・キーズ,In Common,78,43,24,,,,
92,down,Kool & The Gang,Fresh,15,15,2,,,,
93,down,The Commodores,Too Hot Ta Trot (Single Version),16,16,2,,,,
94,down,Lauryn Hill,Doo Wop (That Thing),7,7,2,,,,
95,down,Heatwave,Boogie Nights,19,19,2,,,,
96,down,Wegz,واحد وعشرين,22,5,6,,,,
97,down,Chaka Khan,Ain't Nobody,82,14,24,,,,
98,down,Coolio,Gangsta's Paradise,24,24,4,,,,
99,down,Aretha Franklin,I Say a Little Prayer,83,15,23,,,,
100,down,Boney M.,Daddy Cool (2001 Remix),85,11,24,,,,
