Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
63,down,Racionais MC's,Negro Drama,58,18,48,,,,
64,up,Filipe Ret,Ilusão,70,29,77,,,,
65,-,"Filipe Ret, Caio Luccas, REID, PJ Houdini, Aren, Anezzi & Dallass",Tudo do Melhor,-,65,1,,,,
66,down,Racionais MC's,"Vida Loka, Pt. 1",60,36,7,,,,
67,down,Hungria Hip Hop,Coração de Aço,61,53,85,,,,
68,up,L7nnon & MC Maneirinho,Vivendo no Auge,99,57,7,,,,
69,down,Roddy Ricch,Late At Night,65,7,12,,,,
70,up,Pineapple StormTv,"Poesia Acústica #8: Amor e Samba (feat. Cesar MC, Elana Dara, Kayuá, Projota, Froid, Cynthia Luz, MV Bill & Bob do Contra)",77,1,83,,,,
71,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,24,89,,,,
72,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),81,3,71,79,2020-04-19,1,2020-07-05
73,up,Projota,Ela Só Quer Paz,90,15,94,,,,
74,-,Teto,Dia Azul,-,13,19,,,,
75,-,"Costa Gold, MC Caverinha & L7nnon",O Pai Tá On (feat. Papatinho),-,15,18,,,,
76,-,Young Thug,Tick Tock,-,62,1,,,,
77,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,63,1,,,,
78,up,Eminem,Without Me,84,23,4,,,,
79,up,Racionais MC's,Jesus Chorou,79,61,6,,,,
80,down,Bivolt,Pimenta (feat. Gloria Groove),36,36,3,,,,
81,-,50 Cent,In Da Club,-,30,7,,,,
82,down,Iggy Azalea,I Am The Stripclub,71,35,5,,,,
83,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),95,4,51,61,2020-08-23,8,2020-10-04
84,-,PK,Quando a Vontade Bater (feat. PK Delas),-,2,84,,,,
85,-,"Delacruz, María, Ducon, Luiz Lins, Diomedes Chinaski, BK, Kayuá, Pineapple StormTv & Salve Malak",Poesia Acústica #2: Sobre Nós,-,33,8,,,,
86,-,Cardi B & Bruno Mars,Please Me,-,32,8,,,,
87,down,Iggy Azalea,Emo Club Anthem,67,67,2,,,,
88,-,Sadstation & VMZ,A Prova de Balas,-,88,1,,,,
89,down,Iggy Azalea,Sirens,66,66,2,,,,
90,-,Matuê,Antes,-,5,26,,,,
91,-,Hungria Hip Hop,Lembranças,-,75,29,,,,
92,down,Lil Nas X,Old Town Road,82,7,88,,,,
93,-,Kanye West,Stronger,-,67,17,,,,
94,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,8,55,74,2020-07-05,5,2020-07-12
95,-,Mc Kevin & DJ Negret,Mina de Fé,-,95,1,,,,
96,down,Iggy Azalea,Brazil,72,72,4,,,,
97,-,"Kant, DJ Dudu Hollywood & DJ D10",Click Clack Bum (Remix),-,97,1,,,,
98,-,"Filipe Ret, Orochi & Dallass",War (Remix),-,25,17,,,,
99,down,Iggy Azalea,Is That Right (feat. BIA),73,73,2,,,,
100,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,8,51,,,,
