Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
26,up,Kiesza,Hideaway,45,15,28,,,,
27,down,Oliver Chang & Evan James,Cruise,23,16,17,,,,
28,up,Massive Attack,Unfinished Sympathy,34,6,25,,,,
29,up,Forester,Undercover,31,13,25,,,,
30,-,David Guetta,Titanium (feat. Sia),-,14,14,,,,
31,up,Petit Biscuit,Sunset Lover,33,2,78,,,,
32,up,For Those I Love,Birthday / The Pain,68,23,7,,,,
33,-,"Skrillex, Starrah & Four Tet",Butterflies,-,33,1,,,,
34,down,Hysics,A Pinch of Pepper,18,2,31,,,,
35,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],27,2,69,,,,
36,-,"Adriatique, Marino Canal & Delhia de France",Home,-,21,6,,,,
37,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),35,2,74,,,,
38,up,Reymour,De ma Tour,51,18,5,,,,
39,down,The Cinematic Orchestra,To Build a Home,37,8,77,,,,
40,-,Yello,Vicious Games,-,3,37,,,,
41,down,Shy Rose,Stay All Night (Toney D Radio Edit),40,29,37,,,,
42,-,Nina Simone,The Look of Love (Madison Park vs. Lenny B. Remix),-,24,15,,,,
43,up,Mike G,Minded Sattelite,67,33,28,,,,
44,-,LDLDN,Nw1,-,44,1,,,,
45,up,Shouse,Love Tonight,65,45,4,,,,
46,-,Mr. Oizo,Flat Beat,-,2,3,,,,
47,up,Mura Masa,Love$ick (feat. A$AP Rocky),88,11,67,,,,
48,-,Kenneth Bager,Fragment One (...And I Kept Hearing),-,48,5,,,,
49,down,Analog Cube,Oltremax,48,33,38,,,,
50,-,Steen Thottrup & Annette Berg,Heading for the Sunrise (feat. Annette Berg),-,27,2,,,,
51,up,Shy Rose,You Are My Desire (Toney D's Slow Short Version),52,47,8,,,,
52,-,Seductive Souls,Esta Noite,-,42,5,,,,
53,up,M83,Wait,58,25,53,,,,
54,up,Nouveau Mexique,Albuquerque,66,25,4,,,,
55,down,Shy Rose,Only Men (Toney D Radio Mix),42,42,9,,,,
56,-,Night Loungers,A Little Lazy Morning In Paris (French Kiss del Mar Instrumental),-,50,11,,,,
57,up,M. David,Meandering Heights,63,53,3,,,,
58,-,Christian Prommer's Drumlesson,Can You Feel It,-,58,1,,,,
59,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,92,59,4,,,,
60,down,Turny Troy,Mainstage (Radio Version),54,50,12,,,,
61,down,Jaime Philips,Fairytale,50,34,32,,,,
62,-,White Noise,White Noise 90 Minutes,-,62,1,,,,
63,down,Shy Rose,Stay All Night (Toney D Radio Edit),56,27,29,,,,
64,down,Shy Rose,Give Me Love (Toney D Radio Mix),59,39,13,,,,
65,-,Ofenbach,Be Mine,-,1,74,,,,
66,up,Barry Stix,Whut (Radio Version),99,44,8,,,,
67,down,Scott Mac Kay,Shadows,44,33,30,,,,
68,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],78,4,33,,,,
69,-,Evolution,Rising High,-,27,31,,,,
70,down,CRi,Faces (feat. Jesse Mac Cormack),38,30,7,,,,
71,-,Elderbrook,Numb,-,6,32,,,,
72,-,Gigabyte,Electro Game (Radio Version),-,72,6,,,,
73,up,Einmusik & Lexer,Leave You (feat. Jyll),77,73,3,,,,
74,up,Bicep,Glue,83,29,25,,,,
75,-,Shy Rose,Only Men (Toney D Radio Mix),-,45,19,,,,
76,-,The Pharmacist,Protector (Radio Version),-,66,5,,,,
77,down,Rumenigge,Filter,46,35,27,,,,
78,-,Megaloma,Beating,-,78,1,,,,
79,-,Tinman,Sunday,-,79,1,,,,
80,-,Sograt,Sigma (Radio Version),-,60,7,,,,
81,up,Punisher,Drop It (Radio Version),94,60,8,,,,
82,-,Turny Troy,Mainstage,-,82,1,,,,
83,-,Shy Rose,Stay All Night (TD Instrumental Edit),-,70,4,,,,
84,-,Noeppy,Free Chance,-,84,1,,,,
85,-,Maxi Navarro,Sleep Over (Radio Version),-,74,8,,,,
86,down,Shy Rose & Toney D,I Cry for You (feat. Toney D) [TD],61,46,9,,,,
87,-,Shy Rose,Can You Tell Me Why (Toney D Radio Mix),-,39,8,,,,
88,-,Noeppy,Love,-,88,1,,,,
89,-,Florian Heart,My House Music (Radio Version),-,89,1,,,,
90,-,Dedent,Smilex,-,25,25,,,,
91,-,Jaime Philips,Fairytale,-,91,1,,,,
92,-,Melogamma,Lost Breathe,-,92,1,,,,
93,-,Delayde,North Fell,-,68,8,,,,
94,-,Shy Rose,Only Men (TD Instrumental Edit),-,94,1,,,,
95,-,Wafia,Heartburn,-,95,1,,,,
96,-,Shy Rose,I Cry for You (TD Instrumental Edit),-,96,1,,,,
97,-,Authentic Sounds,Authentic Spring Sounds 20,-,62,3,,,,
98,-,Jonathan S,Spectrum (Radio Version),-,98,1,,,,
99,-,Toni Rabbit,Sexomatic (Radio Version),-,66,4,,,,
100,-,Authentic Sounds,Authentic Spring Sounds,-,45,4,,,,
