Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
24,up,Die Toten Hosen,Laune der Natur Spezialedition mit Learning English Lesson 2,24,17,77,,,,
25,down,Gotthard,Steve Lee - The Eyes Of A Tiger: In Memory Of Our Unforgotten Friend,15,1,33,,,,
26,up,Rammstein,Mutter,27,8,79,,,,
27,up,The Doors,The Very Best of The Doors,65,20,72,,,,
28,down,AnnenMayKantereit,Alles nix konkretes,23,4,80,,,,
29,up,Supertramp,The Very Best of Supertramp,31,2,80,91,2019-10-20,91,2019-10-20
30,up,Architects,For Those That Wish to Exist,81,2,17,38,2021-02-28,21,2021-03-07
31,up,Die Toten Hosen,"""Ballast der Republik"" plus Jubiläums-Album ""Die Geister, die wir riefen""",82,10,78,,,,
32,up,Nirvana,MTV Unplugged In New York (Live),71,32,57,,,,
33,down,While She Sleeps,SLEEPS SOCIETY,28,5,5,,,,
34,down,AnnenMayKantereit,12,29,2,26,82,2020-11-22,82,2020-11-22
35,up,Dire Straits,Brothers In Arms (Remastered 1996),42,35,2,,,,
36,up,Fleetwood Mac,Rumours (2001 Remaster),47,36,6,,,,
37,-,Udo Lindenberg,UDOPIUM - Das Beste (Special Edition),-,37,1,,,,
38,down,Måneskin,Teatro d'Ira - Vol. I,25,1,9,,,,
39,up,Rammstein,LIEBE IST FÜR ALLE DA (SPECIAL EDITION),88,19,78,,,,
40,down,AC/DC,Iron Man 2,32,12,79,,,,
41,up,Rammstein,"Reise, Reise",59,16,77,,,,
42,down,Creedence Clearwater Revival,Best of Creedence Clearwater Revival,26,8,78,,,,
43,up,System Of A Down,Toxicity,51,20,51,,,,
44,up,Pink Floyd,Wish You Were Here,60,19,77,,,,
45,up,Elvis Presley,The 50 Greatest Hits,99,13,16,,,,
46,down,Die Toten Hosen,All die ganzen Jahre: Ihre besten Lieder,30,11,80,,,,
47,up,Pink Floyd,The Division Bell,56,20,72,,,,
48,down,Pink Floyd,Pulse (Live),36,36,52,,,,
49,up,LINKIN PARK,One More Light,93,34,27,,,,
50,-,Myles Kennedy,The Ides Of March,-,50,1,,,,
51,up,The Beatles,The Beatles 1967-1970 (The Blue Album),58,22,78,,,,
52,down,Maulwurf,"Rocken, dass die Schwarte kracht",46,29,13,,,,
53,down,77 Bombay Street,Up In the Sky,37,4,70,,,,
54,down,Volbeat,Seal the Deal & Let's Boogie (Deluxe),50,12,72,,,,
55,up,Böhse Onkelz,Böhse Onkelz,87,1,54,56,2020-03-08,56,2020-03-08
56,down,The Beatles,Abbey Road (Remastered),44,16,79,77,2019-10-06,77,2019-10-06
57,down,Lindemann,F & M (Deluxe),55,1,69,28,2019-11-24,28,2019-11-24
58,up,Rammstein,Sehnsucht,72,24,70,,,,
59,up,Jack Johnson,In Between Dreams (Bonus Track Version),63,9,76,,,,
60,up,Guns N' Roses,Greatest Hits,67,3,80,59,2019-10-06,6,2019-10-20
61,-,The Beatles,The Beatles (The White Album),-,30,37,,,,
62,-,Peach Weber,Früsch Vo De Läbere...,-,62,2,,,,
63,down,Nightwish,HUMAN. :II: NATURE.,49,1,56,86,2020-04-12,60,2020-04-19
64,up,Smokie,The Best of Smokie,80,53,12,,,,
65,-,Scorpions,Best,-,49,9,,,,
66,-,Bruce Springsteen,Greatest Hits,-,16,51,,,,
67,-,Caliban,Zeitgeister,-,67,1,,,,
68,down,Böhse Onkelz,Gestern war heute noch morgen (Best Of),33,24,76,,,,
69,down,Mark Knopfler & Dire Straits,The Best of Dire Straits & Mark Knopfler: Private Investigations,68,3,60,,,,
70,down,AC/DC,Highway to Hell,43,18,75,,,,
71,-,Rammstein,Rosenrot,-,33,55,,,,
72,down,David Bowie,Best of Bowie,54,23,60,,,,
73,-,LINKIN PARK,Hybrid Theory,-,17,30,66,2020-03-01,66,2020-03-01
74,-,AC/DC,The Razors Edge,-,44,36,,,,
75,down,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,34,3,30,72,2020-10-25,4,2020-11-08
76,-,Umberto Tozzi,The Best of Umberto Tozzi,-,61,11,,,,
77,-,Frei.Wild,Rivalen und Rebellen,-,30,41,,,,
78,down,Sting & The Police,The Very Best of Sting & The Police,40,12,78,,,,
79,down,AC/DC,Live at River Plate,39,39,51,,,,
80,down,Five Finger Death Punch,Got Your Six (Deluxe),77,19,39,,,,
81,-,Billy Talent,Billy Talent II,-,29,32,,,,
82,down,Marilyn Manson,WE ARE CHAOS,52,1,29,33,2020-09-13,14,2020-09-20
83,-,ZüriWest,ZüriWest,-,19,11,,,,
84,-,Gölä & Band,Wildi Ross,-,33,55,,,,
85,-,Queen,Greatest Hits II,-,32,31,,,,
86,-,Eddie Vedder,Into the Wild (Music For the Motion Picture),-,25,61,,,,
87,up,Verschiedene Interpreten,Ohrewürm,89,34,31,,,,
88,down,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),66,17,75,,,,
89,-,Disturbed,Immortalized (Deluxe Version),-,35,50,,,,
90,down,"Hollywood Vampires, Alice Cooper & Joe Perry",Rise,45,45,6,,,,
91,down,LINKIN PARK,Meteora (Deluxe Version),41,40,24,,,,
92,-,The Offspring,Americana,-,46,11,,,,
93,-,Peach Weber,Gigelisuppe,-,30,20,,,,
94,-,U2,Achtung Baby,-,93,2,,,,
95,-,Scorpions,Born to Touch Your Feelings - Best of Rock Ballads,-,95,1,,,,
96,-,Roger Hodgson,Classics Live,-,96,1,,,,
97,-,Scorpions,Acoustica (Live),-,97,2,,,,
98,-,Powerwolf,The Sacrament of Sin (Deluxe Version),-,18,28,,,,
99,down,Volbeat,"Rewind, Replay, Rebound (Deluxe)",79,4,73,,,,
100,-,U2,Achtung Baby (Deluxe Edition),-,100,1,,,,
