Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
85,-,Fleetwood Mac,Greatest Hits,-,53,18,42,2019-10-20,42,2019-10-20
86,-,Dionysos,La mécanique du cœur,-,86,1,,,,
87,-,Metallica,Hardwired…To Self-Destruct (Deluxe),-,52,11,,,,
88,down,Dire Straits,Dire Straits ((Remastered)),48,43,64,,,,
89,-,Slipknot,Vol. 3 The Subliminal Verses,-,55,6,,,,
90,-,Pink Floyd,Pulse (Live) [2018 Remaster],-,43,28,,,,
91,-,Snout Snails,100 Prozänt,-,91,1,,,,
92,down,Synestia & Disembodied Tyrant,The Poetic Edda - EP,74,74,2,,,,
93,down,Sebastian Bach,Child Within The Man,40,40,3,,,,
94,down,Black Sabbath,Paranoid,80,32,17,89,2019-11-03,89,2019-11-03
95,down,Mark Knopfler,The Boy - EP,33,4,4,,,,
96,-,Mark Knopfler,Kill to Get Crimson,-,56,3,,,,
97,-,Archimède,Frères,-,97,1,,,,
98,-,The Beatles,Love,-,98,1,,,,
99,-,U2,Songs of Innocence,-,56,4,,,,
100,-,Lenny Kravitz,Greatest Hits,-,69,15,83,2020-01-05,83,2020-01-05
