Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
39,down,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,35,30,18,99,2021-02-14,99,2021-02-14
40,down,Rauw Alejandro,De Cora <3,36,7,17,,,,
41,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,40,1,41,31,2020-06-07,31,2020-06-07
42,up,Camilo,Vida de Rico,51,10,24,33,2020-10-04,19,2020-11-08
43,down,Camilo,Ropa Cara,42,21,7,96,2021-01-24,27,2021-02-07
44,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,39,11,24,66,2020-11-01,49,2020-11-22
45,up,Bad Bunny,La Difícil,47,1,53,13,2020-03-08,13,2020-03-08
46,down,Anuel AA & Ozuna,Nena Buena,37,10,7,,,,
47,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),48,11,70,14,2019-10-06,12,2019-10-13
48,-,Camilo,Machu Picchu,-,16,1,,,,
49,down,Mora & Jhay Cortez,512,44,17,5,,,,
50,down,Justin Quiles,Jeans,45,9,30,75,2020-10-18,45,2020-11-15
51,down,Bad Bunny,HACIENDO QUE ME AMAS,49,4,15,21,2020-12-06,21,2020-12-06
52,up,Bad Bunny & Mora,Una Vez,53,12,52,,,,
53,down,Ozuna & Camilo,Despeinada,50,6,27,97,2020-09-20,40,2020-10-04
54,down,KAROL G,"Ay, DiOs Mío!",46,2,35,48,2020-08-09,24,2020-09-06
55,up,Bad Bunny,A Tu Merced,61,6,53,89,2020-03-08,89,2020-03-08
56,down,Maluma,Agua de Jamaica,41,25,6,,,,
57,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],56,3,46,94,2020-05-31,13,2020-07-26
58,up,Bad Bunny & Sech,Ignorantes,62,1,56,94,2020-02-16,15,2020-03-08
59,down,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],58,47,18,,,,
60,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,60,1,53,38,2020-03-08,7,2020-03-29
61,down,Rauw Alejandro & Camilo,Tattoo (Remix),55,1,35,66,2020-07-26,14,2020-08-09
62,up,Rauw Alejandro,Enchule,63,16,25,,,,
63,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),94,63,13,68,2020-11-15,68,2020-11-15
64,down,J Balvin,Azul,57,27,49,99,2020-03-29,70,2020-06-28
65,down,Jerry Di,Mi Cuarto,52,11,30,97,2020-08-23,46,2020-10-04
66,down,Anuel AA & Ozuna,Los Dioses,59,7,7,70,2021-01-31,70,2021-01-31
67,up,Bad Bunny,Vete,68,2,68,55,2019-11-24,12,2019-12-01
68,down,Bad Bunny,120,67,14,15,99,2020-12-06,99,2020-12-06
69,down,Luis Fonsi & Rauw Alejandro,Vacío,43,43,3,,,,
70,down,Sebastián Yatra & Guaynaa,Chica Ideal,54,9,21,76,2020-11-15,65,2020-11-22
71,down,J Balvin & Bad Bunny,LA CANCIÓN,65,11,69,72,2019-10-06,48,2019-11-03
72,down,Rauw Alejandro,Dile a El,66,47,7,,,,
73,down,KAROL G & Nicki Minaj,Tusa,64,1,70,29,2019-11-17,5,2020-02-02
74,down,Myke Towers,Extasy,70,41,12,,,,
75,up,Anuel AA & Ozuna,Dime Tú,84,19,7,,,,
76,down,"Wisin, Yandel & Farruko","3G (feat. Jon Z, Don Chezina, Chencho Corleone & Myke Towers) [Remix]",69,68,4,,,,
77,down,Ak4:20,Rata Tan Tan,76,46,20,,,,
78,down,"Farruko, Sech & Myke Towers",La Tóxica (feat. Jay Wheeler & Tempo) [Remix],72,6,20,,,,
79,down,Mora & Jhay Cortez,Pégate (Remix),75,32,15,,,,
80,down,Bad Bunny & Tainy,Callaita,79,15,69,28,2019-10-06,23,2019-10-20
81,down,Anuel AA & Ozuna,100,71,13,7,,,,
82,-,"Chris Andrew, Rauw Alejandro & Wisin",Es Que Tú (feat. Los Legendarios),-,82,1,,,,
83,down,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),73,17,42,,,,
84,down,Bad Bunny,HOY COBRÉ,78,11,15,54,2020-12-06,54,2020-12-06
85,down,Myke Towers,Girl,82,2,57,,,,
86,down,"Ozuna, Doja Cat & Sia",Del Mar,80,14,27,,,,
87,down,Migrantes & Alico,Si Me Tomo Una Cerveza,77,38,14,,,,
88,down,Bad Bunny & ABRA,SORRY PAPI,83,16,15,87,2020-12-06,87,2020-12-06
89,down,Nio García & Casper Mágico,Travesuras,81,32,18,,,,
90,-,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",-,11,1,,,,
91,down,Bad Bunny,TE DESEO LO MEJOR,87,6,15,32,2020-12-06,32,2020-12-06
92,down,"Yan Block, Jay Wheeler & DJ Nelson",Vete Pal Carajo,88,33,9,,,,
93,down,Bad Bunny,LA DROGA,74,10,15,71,2020-12-06,71,2020-12-06
94,down,"Tainy, Anuel AA & Ozuna",Adicto,91,3,69,9,2019-10-06,9,2019-10-06
95,-,"KEVVO, Arcángel & Becky G.",Te Va Bien (feat. Darell),-,23,1,,,,
96,-,Simon la Letra,Bloqueame (feat. Pablo Chill-E),-,57,1,,,,
97,-,Camilo,Millones,-,84,1,,,,
98,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),86,12,29,67,2020-10-18,38,2020-11-15
99,-,"Darkiel, Eladio Carrión, Brray, Myke Towers & Yann'C",Sigue Bailándome,-,62,17,,,,
100,down,Maluma & Myke Towers,Madrid,90,9,29,,,,
