Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
63,-,Nikos Halkousis,Greek Best Hits Non Stop Mix (DJ Mix),-,3,19,,,,
64,-,Kostas Safetis,Αγάπησε με,-,64,3,,,,
65,down,Michalis Hatzigiannis,Filoi Kai Echthroi,61,20,72,,,,
66,down,"Thanasis Papakonstantinou, Melina Kana & Sokratis Malamas",Stin Andromeda Kai Sti Gi,48,14,113,,,,
67,-,Giannis Ploutarhos,Mikres Fotografies,-,19,135,,,,
68,-,Maraveyas,Ston Kipo Tou Megarou (Live),-,20,101,,,,
69,-,Dionysis Savvopoulos & Thanasis Papakonstantinou,O Samanos,-,30,35,,,,
70,-,"Giannis Poulopoulos, Popi Asteriadi & Rena Koumioti",O Dromos,-,6,81,,,,
71,-,Pashalis Terzis,Sta Ipogia Ine I Thea,-,20,45,,,,
72,-,Nino Xypolitas,"Nino, Nino, Nino",-,12,21,,,,
73,down,Χρηστάκης Βολιώτης,Ο ύμνος του ΟΛΥΜΠΙΑΚΟΥ,9,9,7,,,,
74,down,Natasa Theodoridou,I Erotiki Natasa,63,1,144,,,,
75,-,Loukianos Kilaidonis,Loukianos Kilaidonis Collection,-,13,118,,,,
76,-,Stefanos Korkolis,I Should Like To Relate This Memory,-,16,5,,,,
77,-,Nikos Kourkoulis,Mia Nihta Ston Paradiso - I Megaliteres Epitihies,-,15,80,,,,
78,down,Verschiedene Interpreten,Greek Hits 2023,51,51,3,,,,
79,-,Thanasis Papakonstantinou,Urbanum,-,2,17,,,,
80,down,Nikos Vertis,Protaseis,25,25,5,,,,
81,-,Μανώλης Μητσιάς,The Digital Collection: Manolis Mitsias,-,81,1,,,,
82,-,Psarantonis,Oi rizes mou (My Roots),-,82,1,,,,
83,down,Vasilis Karras,Mia vradia sta Nea Dilina me ton Vasili Karra - Live,77,8,54,,,,
84,-,Giannis Ploutarhos,Den Ine O Erotas...Pedi Tis Logikis,-,27,42,,,,
85,-,Panos Plastiras,Xoroi Kai Skopoi Tou Topou Mas Me Flogera,-,85,1,,,,
86,down,Natasa Theodoridou,Dipla Se Sena,79,2,239,,,,
87,-,Sokratis Malamas,Sokratis Malamas,-,24,44,,,,
88,down,Thrax Punks,Thrax Punks,66,15,68,,,,
89,down,Nicos Terzis & Yiannis Kotsiras,Sasmos (Original TV Series Soundtrack),58,6,88,,,,
90,down,Thanasis Papakonstantinou & Melina Kana,Lafyra (feat. Ashkhabad),76,16,45,,,,
91,-,To pedi thavma,Rima Gia Chrima,-,9,90,,,,
92,-,Yannis Parios,Το Ρεσιτάλ Μιας Φωνής - Ζωντανή Ηχογράφηση Από Το Μέγαρο Μουσικής Αθηνών,-,6,179,,,,
93,-,Stamatis Gonidis,Mazi Sou - I Megaliteres Epitihies,-,22,45,,,,
94,-,Giorgos Mazonakis,Ta Isia Anapoda,-,13,170,,,,
95,down,Christos Menidiatis,Christos Menidiatis Live,36,26,62,,,,
96,-,Manolis Anagnostakis,O Manolis Anagnostakis Diavazei Anagnostaki,-,96,1,,,,
97,-,Various Artists,Mia Vradia Sti Saloniki,-,37,17,,,,
98,down,Various Artists,Den Xero Poso S' Agapo (Live),84,23,60,,,,
99,-,Nino Xypolitas,Epireastika,-,20,17,,,,
100,-,Thanos Petrelis,Thanos Petrelis (Live),-,43,6,,,,
