Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
75,down,Ben&Ben,Kathang Isip,37,1,176,,,,
76,-,Eric Clapton,Wonderful Tonight,-,12,34,,,,
77,-,Bryan White,God Gave Me You (Single Version),-,11,49,,,,
78,-,Lola Amour,Raining In Manila,-,1,31,,,,
79,up,David Pomeranz,Born for You,82,8,36,,,,
80,-,Toto,I Won't Hold You Back,-,36,8,,,,
81,-,LeAnn Rimes,I Need You,-,17,2,,,,
82,-,Westlife,Swear It Again (Radio Edit),-,9,17,,,,
83,down,FireHouse,Love of a Lifetime,79,51,5,,,,
84,-,Dan Hill,Why Do We Always Hurt the Ones We Love,-,7,43,,,,
85,-,Debbie Gibson,Lost In Your Eyes,-,3,91,,,,
86,-,Starship,Nothing's Gonna Stop Us Now,-,4,85,,,,
87,-,Bon Jovi,Bed of Roses,-,2,68,,,,
88,-,White Lion,Til Death do Us Part,-,3,75,,,,
89,-,Vladimir Cosma & Richard Sanderson,Reality,-,61,3,,,,
90,-,Crystal Gayle,I Don't Wanna Lose Your Love,-,87,2,,,,
91,-,Howie Day,Collide (Original),-,14,15,,,,
92,-,Adie,You'll Be Safe Here,-,8,4,,,,
93,-,Nazareth,Love Hurts,-,75,2,,,,
94,down,Adele,Easy On Me,39,1,97,,,,
95,-,Sara Bareilles,Love Song,-,95,1,,,,
96,-,Luther Vandross,I'd Rather (Radio Edit),-,4,16,,,,
97,-,David Pomeranz,King and Queen of Hearts,-,45,5,,,,
98,down,Air Supply,I Can Wait Forever,78,3,103,,,,
99,down,Tracy Chapman,Fast Car (2015 Remastered),84,13,17,,,,
100,-,Debbie Gibson,For Better Or Worse,-,100,1,,,,
