Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
46,up,Valkia & Lasse Heikkilä,Suomalainen Messu,60,10,34,,,,
47,down,J. Karjalainen & Mustat Lasit,Doris,11,7,60,,,,
48,up,Neljä Ruusua,Uusi Aalto,51,10,52,,,,
49,-,"Benjamin Schmid, Zina Schiff, Sandro Verzari, Orchestra Sinfonica Haydn Di Bolzano E Trento, Israel Philharmonic Orchestra, Barry Faldner & Dalia Atlas",Classic Morning Concertos,-,37,6,,,,
50,-,Mary Bergin,Feadóga Stáin (feat. Alec Finn & Johnny McDonagh),-,50,1,,,,
51,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation & Chill,-,9,32,,,,
52,-,Wizex,40 År I Folkparkens Tjänst,-,11,8,,,,
53,-,Li Xiangting,"Chine, L'art Du Qin (The Art of the Qin)",-,53,1,,,,
54,down,Ruttusound,Tropikantele,52,52,3,,,,
55,-,Vesa-Matti Loiri,Eino Leino 2,-,5,72,,,,
56,-,Wardruna,Runaljod - Ragnarok,-,19,8,,,,
57,-,Ana Firmino,Amor Ê Tão Sabe,-,57,1,,,,
58,-,Hohka,Puutarhautuminen,-,21,13,,,,
59,-,Kolmas Nainen,Hyvää ja kaunista,-,4,154,,,,
60,-,Wardruna,Runaljod – Yggdrasil,-,4,40,,,,
61,-,Iskukua,Floresta Yawa,-,61,1,,,,
62,down,Haloo Helsinki!,III,7,4,179,,,,
63,-,Ismo Alanko,Kun Suomi Putos Puusta,-,18,42,,,,
64,-,Leevi and the Leavings,Perjantai 14. Päivä,-,5,77,,,,
65,-,Israel Kamakawiwo'ole,E Ala E,-,65,2,,,,
66,-,Kaija Koo,Mikään ei riitä,-,6,20,,,,
67,-,Cesária Évora,Cabo Verde,-,1,13,,,,
68,-,Sona Jobarteh,Badinyaa Kumoo,-,28,7,,,,
69,up,Fintelligens,Nää vuodet 1997-2003,87,3,145,,,,
70,-,Rodrigo y Gabriela,Mettavolution,-,56,3,,,,
71,-,Juice Leskinen,Dokumentti,-,6,113,,,,
72,-,Eläkeläiset,Humppasheikkailu,-,23,20,,,,
73,-,Sarah Palu,Ikivirta,-,7,20,,,,
74,-,Yossi Azulay,"Prayers, Vol. 1",-,23,13,,,,
75,-,Popeda,30-Vuotinen Sota (1977-2007),-,1,199,,,,
76,down,J. Karjalainen & Mustat Lasit,Varaani,27,7,105,,,,
77,-,9ice,Observatory,-,77,1,,,,
78,down,Isokynä Lindholm,Sirkus,70,29,36,,,,
79,-,Choying Drolma & Steve Tibbetts,Selwa (2018 Remastered Version),-,74,2,,,,
80,-,Veikko Lavi,20 Suosikkia: Jokainen Ihminen On Laulun Arvoinen,-,12,30,,,,
81,-,Kadim Al Sahir,Qusat Habebain,-,81,1,,,,
82,up,Evening Jazz Chill,High-class Sound for Fine Dining,95,52,9,,,,
83,down,Bombino,Sahel,78,35,6,,,,
84,-,Win Oo & Mar Mar Aye,Na Ga Naing Minn,-,84,1,,,,
85,-,"Konsta, Kusti & Faarao",Vainu,-,31,2,,,,
86,-,Neljä Ruusua,Valuva Taivas,-,28,21,,,,
87,down,Secret Garden,Songs From a Secret Garden,30,1,114,,,,
88,-,Kolmas Nainen,Onnen oikotiellä,-,15,64,,,,
89,-,Eldrvak,Transcendence,-,89,1,,,,
90,down,Neljä Ruusua,Popmuseo,12,5,58,,,,
91,-,Samuli Edelmann,Virsiä,-,3,130,,,,
92,-,Youssou N'Dour,Joko - From Village to Town,-,92,1,,,,
93,-,Verschiedene Interpreten,Argentina! - Tango Legends from Gardel to Piazzolla,-,17,3,,,,
94,-,Ajebo Hustlers,Bad Boy Etiquette 102: Continuous Assessment,-,94,1,,,,
95,-,Hedningarna,TRÄ,-,60,3,,,,
96,-,Hullujussi,Bulvania,-,23,9,,,,
97,-,The Touré-Raichel Collective,The Tel Aviv Session,-,23,5,,,,
98,-,Adham Shaikh,Fusion,-,98,1,,,,
99,down,Leevi and the Leavings,Käärmenäyttely,75,17,50,,,,
100,-,Zhang Wei-Liang,Treasure Edition - Selected Pieces of Xiao and Dizi by Zhang Weiliang,-,100,1,,,,
