Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
44,down,Bertrand Chamayou,Song for Octave,32,23,4,,,,
45,-,Andreas Ihlebæk,She Flies,-,5,1,,,,
46,down,Stephan Berg,Sad Song,39,11,6,,,,
47,down,Alexis Ffrench,Footprints in the Sand,44,3,8,,,,
48,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",49,13,53,,,,
49,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,38,6,53,,,,
50,up,Ludovico Einaudi,Una Mattina,53,14,53,,,,
51,down,Ludovico Einaudi,Lady Jane (arr. piano) [Live / Remastered 2020],33,1,8,,,,
52,down,Maurice Sawin,Riverflow,41,18,5,,,,
53,down,Gabríel Ólafs & Niklas Paschburg,Lóa (Niklas Paschburg Rework),34,4,4,,,,
54,down,Maria Holloway,Radiance,42,13,6,,,,
55,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,52,22,53,,,,
56,-,Goetz Oestlind,JB's Theme,-,8,1,,,,
57,down,MILNO,Élégie,45,8,7,,,,
58,down,Peter Sandberg,Treasure,47,7,7,,,,
59,-,Yo-Yo Ma & Kathryn Stott,"Song Without Words, Op. 109",-,59,1,,,,
60,-,Ólafur Arnalds,Still / Sound,-,7,1,,,,
61,-,Ólafur Arnalds,We Contain Multitudes,-,27,1,,,,
62,down,The Piano Guys,A Thousand Years,51,13,53,,,,
63,down,Nathanaël Gouin,"Chants du Rhin, WD 52: Les rêves",40,9,6,,,,
64,down,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",54,5,8,,,,
65,down,Ludovico Einaudi,Divenire,63,23,52,,,,
66,down,Jef Martens,I Will Be Here When You Wake,57,13,7,,,,
67,-,Ólafur Arnalds,Spiral,-,25,1,,,,
68,-,Ólafur Arnalds,Woven Song,-,68,1,,,,
69,up,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",89,59,49,,,,
70,up,Astrig Siranossian & Nathanaël Gouin,Suite italienne: II. Serenata,72,70,4,,,,
71,-,Ólafur Arnalds & JFDR,Back to the Sky,-,71,1,,,,
72,-,Alexandra Stréliski,Ellipse,-,5,1,,,,
73,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",69,40,50,,,,
74,-,Andreas Ottensamer & Julien Quentin,"Sonatina for Clarinet and Piano: II. Lento, quasi andante",-,74,1,,,,
75,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,5,52,,,,
76,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",67,31,51,,,,
77,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,76,48,49,,,,
78,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",75,44,50,,,,
79,down,Andrea Bocelli,Besame mucho,73,29,52,,,,
80,-,The Piano Guys,Beethoven's 5 Secrets,-,40,52,,,,
81,-,Autonomy,Silhouettes,-,81,1,,,,
82,down,London Philharmonic Orchestra & David Parry,Canon In D Major,81,56,48,,,,
83,-,"Isata Kanneh-Mason, Jeneba Kanneh-Mason & Sheku Kanneh-Mason",Carnival of the Animals: XIII. The Swan,-,83,1,,,,
84,down,Ludovico Einaudi,I giorni,78,43,53,,,,
85,-,Akira Kosemura,Dna,-,85,1,,,,
86,down,vision string quartet,Samba,77,68,3,,,,
87,down,Ludovico Einaudi,Fly,80,66,29,,,,
88,down,Andrea Bocelli,You'll Never Walk Alone,68,41,2,,,,
89,down,The Piano Guys,Perfect,86,43,53,,,,
90,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,84,50,50,,,,
91,-,Royal Scottish National Orchestra & Neeme Järvi,Coppélia (Excerpts): La prière,-,91,1,,,,
92,-,Pablo Sainz Villegas,Capricho árabe,-,92,1,,,,
93,-,Daniel Barenboim,"Piano Sonata No. 25 in G Major, Op. 79 ""Sonatina"": II. Andante",-,93,1,,,,
94,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",96,64,41,,,,
95,-,Luke Faulkner,"Gnossiennes: No. 5, Modéré",-,95,1,,,,
96,down,François Dumont,"Nocturne in C Minor, Op. Post.",71,63,3,,,,
97,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,14,50,,,,
98,down,Gabríel Ólafs,Lóa,70,59,3,,,,
99,-,Ólafur Arnalds,Zero,-,83,1,,,,
100,down,Finghin Collins,Gymnopédie No. 1,95,73,46,,,,
