Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
52,-,Bad Bunny,LAS QUE NO IBAN A SALIR,-,1,52,4,2020-05-17,4,2020-05-17
53,-,Reik,Ahora,-,10,45,,,,
54,-,Héroes del Silencio,Senderos De Traición - Edición Especial,-,18,11,,,,
55,-,Maluma,F.A.M.E.,-,3,91,,,,
56,down,Mala Rodríguez,UN MUNDO RARO,47,31,4,,,,
57,-,Southside Hoodlum,Lost Files 2,-,57,1,,,,
58,-,Inna,El Pasado,-,9,7,,,,
59,-,Rauw Alejandro,PLAYA SATURNO,-,2,32,,,,
60,-,Marc Anthony,Amar Sin Mentiras,-,39,13,,,,
61,-,Bareto,10 Años,-,61,1,,,,
62,-,Al Di Meola,Di Meola Plays Piazzolla,-,2,23,,,,
63,up,Álvaro Soler,Magia,92,1,94,,,,
64,-,Eladio Carrión,3MEN2 KBRN,-,5,29,,,,
65,-,Mister Cobra,"El Temblor 2014, Vol. 3",-,65,1,,,,
66,-,Yasmin Levy,Tango,-,40,2,,,,
67,-,Toots Thielemans,"The Brasil Project, Vol. 2",-,67,3,,,,
68,-,Julio Iglesias,America,-,68,1,,,,
69,-,Wisin,Mr. W (Deluxe),-,69,1,,,,
70,-,Hyperion Ensemble,Couleurs Tango,-,70,1,,,,
71,-,The Five Corners Quintet,Chasin' the Jazz Gone By,-,24,21,,,,
72,-,José José,José por Siempre José,-,20,4,,,,
73,down,Enrique Iglesias,Greatest Hits,31,1,188,,,,
74,-,Orishas,Gourmet,-,20,9,,,,
75,up,Babasónicos,Infame,93,57,3,,,,
76,down,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,20,3,167,,,,
77,down,Los Ángeles Azules,De Plaza en Plaza,65,65,2,,,,
78,-,Ana Mena,bellodrama,-,31,5,,,,
79,-,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),-,1,38,,,,
80,down,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),10,4,127,,,,
81,-,Lyanno,PARA TODAS LAS MAMACITAS,-,81,1,,,,
82,down,KAROL G,MAÑANA SERÁ BONITO,12,1,61,,,,
83,-,Sammy Babitzin,Sammy,-,17,52,,,,
84,-,Natalia Lafourcade,Musas,-,9,52,,,,
85,-,Quantic & Flowering Inferno,Dog With a Rope (Quantic Presenta Flowering Inferno),-,15,7,,,,
86,-,Melendi,Mientras No Cueste Trabajo,-,13,6,,,,
87,down,Buscabulla,Regresa,54,15,14,,,,
88,-,Anitta,Funk Generation,-,7,7,,,,
89,-,Pastora Soler,Una Mujer Como Yo (Eurovísión),-,74,3,,,,
90,-,Jowell & Randy,Viva La Musik,-,90,1,,,,
91,-,Gigliola Cinquetti,Non Ho L'eta',-,12,8,,,,
92,-,The Quantic Soul Orchestra,Tropidélico,-,24,2,,,,
93,-,Eladio Carrión,Sol María,-,5,13,,,,
94,-,Jay Wheeler,Música Buena Para Días Malos,-,94,1,,,,
95,down,Daddy Yankee,Prestige,21,5,32,,,,
96,-,Prince Royce,Soy el Mismo (Deluxe Edition),-,14,11,,,,
97,-,Sebastián Yatra,Dharma +,-,4,21,,,,
98,down,Grupo Infantil El Mundo De Los Niños,Canciones Infantiles,18,14,16,,,,
99,-,Estopa,Estopa,-,67,2,,,,
100,-,J Balvin,JOSE (Deluxe Edition),-,3,68,,,,
