Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
31,up,Klavdia Petrivna,Я щаслива,37,5,29,,,,
32,down,Тото,Баяноммай (KalashnikOFF Remix),26,23,8,,,,
33,up,DOROFEEVA,"Кохаю, але не зовсім",43,2,44,,,,
34,down,MAX BARSKIH,Зорепад,33,11,32,,,,
35,down,ANNA ASTI,Царица,30,6,40,,,,
36,down,5UTRA,Давай сбежим (Искорки),31,6,32,,,,
37,down,Disturbed,The Sound of Silence,34,34,13,,,,
38,up,100лиця,Танцюєш і плачеш,40,28,27,,,,
39,up,Настя Балог,Калатало,39,39,7,,,,
40,down,YAKTAK,LaLaLa,36,3,15,,,,
41,down,Ицык Цыпер,Дымок (feat. Игорь Цыба),35,5,18,,,,
42,up,Kalush Orchestra,Це любов,47,2,19,,,,
43,down,"Agape, ZippO & Runa",Доберман,42,7,36,,,,
44,up,Klavdia Petrivna,Хто ти (feat. OSTY),48,3,30,,,,
45,down,Dyshi,Взгляни на небо,41,36,14,,,,
46,up,OKS,Ніченька,46,14,24,,,,
47,-,"KALUSH, Adam & Balsam",Останній раз,-,47,1,,,,
48,-,Klavdia Petrivna,Імператори (Amphiphil Remix),-,48,1,,,,
49,up,Takhmina Umalatova,Твоя любовь манила (Slowed Version),51,49,4,,,,
50,-,ROXOLANA,Люди як кораблі,-,50,2,,,,
51,up,YARMAK,BАВІЛОН,53,23,7,,,,
52,down,Volkanov,Тюльпани,32,32,3,,,,
53,-,MAX BARSKIH,Тумани,-,53,1,,,,
54,down,Teddy Swims & Freak Freely,Lose Control (Live),38,38,2,,,,
55,up,Геля Зозуля,Колір музики (Kava Remix),57,29,12,,,,
56,down,Minelli,Rampampam,54,1,53,,,,
57,down,Skryabin,Кольорова,45,45,5,,,,
58,-,Yuliya Dumanskaya,Мріяла,-,58,1,,,,
59,up,Eternxlkz,SLAY!,63,59,3,,,,
60,down,Benson Boone,Beautiful Things,52,42,13,,,,
61,down,MATRANG,Заманчивая,56,28,11,,,,
62,up,MAX BARSKIH,В твоїх очах,69,37,4,,,,
63,down,ALMARY,До скорых встреч,59,45,9,,,,
64,down,Newsboys,Magnetic,55,53,3,,,,
65,down,YAKTAK,Букети (feat. Kosmirak),62,29,11,,,,
66,up,VAHA,Не Зупиняйте Музику,73,66,12,,,,
67,-,Wellboy,Гуси,-,30,3,,,,
68,up,whyspurky & whylovly,Какая? (Speed Up),74,66,4,,,,
69,-,Vremya & Steklo,Дим,-,21,17,,,,
70,-,SadSvit & СТРУКТУРА ЩАСТЯ,Силуети,-,20,29,,,,
71,down,Ekaterina Buzhinskaya,Романсеро (UA version),49,49,3,,,,
72,down,TARAS,Тебя нежно грубо,71,53,9,,,,
73,down,NISHA,Happy :),68,44,16,,,,
74,down,Imagine Dragons,Eyes Closed,61,55,3,,,,
75,up,Skryabin,Кинули,79,73,4,,,,
76,down,Domiy,Тепло так,64,54,11,,,,
77,down,Анна Трінчер,Колоски,76,11,19,,,,
78,down,KOZAK SIROMAHA,Останній маяк,77,44,6,,,,
79,up,KOLA,Міліметр,87,39,9,,,,
80,-,Pesnyary,Песня I казка,-,67,3,,,,
81,-,Саша Чемеров & Boombox,Любила,-,65,23,,,,
82,down,Surfaces & Tai Verdes,Sheesh!,81,81,2,,,,
83,-,TESLENKO,Колишні,-,83,1,,,,
84,down,Imany,Don't Be So Shy (Filatov & Karas Remix),70,60,5,,,,
85,down,Domiy,Не було,58,58,3,,,,
86,-,Dmitriy Pryanov,Ночь,-,70,5,,,,
87,down,ОЧІ В ОЧІ,Метелики,86,86,5,,,,
88,-,Татяна Сърбинска & Кольо Колев,Рано Рани Малка Мома,-,88,1,,,,
89,down,MamaRika,Хтось йде,50,50,3,,,,
90,down,6arelyhuman,Faster n Harder,82,82,2,,,,
91,down,Jakone,Дорога дальняя,84,72,5,,,,
92,down,Kozak System,Люди-Титани,80,34,11,,,,
93,up,Basta & HammAli & Navai,Где ты теперь и с кем,95,70,4,,,,
94,down,YAROMIYA & ALEKSEEV,Більш Ніж Друг,65,65,2,,,,
95,down,DAKOOKA,Говорили і курили,88,70,6,,,,
96,down,Lera Fatforest,Відлітає мій літак,75,49,9,,,,
97,-,Гио ПиКа & MIRAVI,Мир,-,97,1,,,,
98,-,VERA,Дякую,-,62,3,,,,
99,down,ОЧІ В ОЧІ,Я тебе знайду,98,62,7,,,,
