Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
40,-,Golubenko,Зіниці,-,40,1,,,,
41,-,LE SSERAFIM,Smart,-,41,1,,,,
42,-,Finnish Letkiss All-Stars,Letkiss,-,42,1,,,,
43,-,Era111 & Skypierr,Ein AirPod an,-,43,1,,,,
44,-,Lilith Max,Peasant's Throne,-,44,1,,,,
45,-,Banana Minions Family,Skibidi Toilet Minion,-,45,1,,,,
46,-,Sershen&Zaritskaya,Metalingus,-,46,1,,,,
47,-,Egor Kreed & JONY,Дым,-,47,1,,,,
48,-,RADWIMPS,すずめ (feat. 十明),-,48,1,,,,
49,-,The Hardkiss,Серце,-,32,2,,,,
50,-,Kadilac,GODS League of Legends (feat. Raon),-,50,1,,,,
51,-,Natali,Считалочка,-,51,1,,,,
52,-,OKS,Зірка (feat. KRYLATA),-,52,1,,,,
53,-,Gary Jules,Mad World (20th Anniversary),-,53,1,,,,
54,-,Dj Reed,Gifts to Your Future Self (feat. Adam Dod),-,54,1,,,,
55,-,The Kiffness,I Go Meow,-,55,1,,,,
56,-,Raon,KUNEKUNE (Wiggle Wiggle),-,56,1,,,,
57,-,Carpetman,Feel so cold,-,57,1,,,,
58,-,Victoria Niro,Не знаю,-,58,1,,,,
59,-,The Hardkiss,Журавлі,-,59,1,,,,
60,-,Yasuharu Takanashi,Conglutinate,-,60,1,,,,
61,-,Jerskin Fendrix,Portuguese Dance II,-,61,1,,,,
62,-,Emio Rad,Не ходи босоніж,-,62,1,,,,
63,-,Ivan Dorn,Номер 23,-,63,1,,,,
64,-,Piano in a Box & Modest Mussorgsky,"Meditation, Razdumye (Album Leaf)",-,64,1,,,,
65,-,Kovdushka,Кохати буду завжди,-,65,1,,,,
66,-,Brent Faiyaz,Best Time,-,66,1,,,,
67,-,zxcursed & MUPP,haunt,-,67,1,,,,
68,-,"Yemanjo, Killabeatmaker & Cafe De Anatolia",Guarapito,-,68,1,,,,
69,-,Djtydolla,Obo (Mixed),-,69,1,,,,
70,-,Real McCoy,Run Away (Fly N' Away Mix),-,70,1,,,,
71,-,Rombi & Bombi,Rom Bim Bom,-,71,1,,,,
72,-,Kheda Khamzatova,Хьол хаза. хьол аьозда,-,72,1,,,,
73,-,Gorillaz,Skinny Ape,-,73,1,,,,
74,-,Kate Bush,Running Up That Hill (A Deal with God) [Remix],-,74,1,,,,
75,-,Djtydolla,The Highway (Mixed),-,75,1,,,,
76,-,Sabaton,Great War (Soundtrack Version),-,76,1,,,,
77,-,ZZ Top,La Grange (Live from Dallas),-,77,1,,,,
78,-,ФРІСТАЙЛ,Ось яка паняночка!,-,78,1,,,,
79,-,Sabaton,The Attack of the Dead Men (History Version),-,79,1,,,,
80,-,Фіолет,Тиша,-,80,1,,,,
81,-,From Russia,"Слава Україні, Glory to Ukraine (Short mix)",-,81,1,,,,
82,-,Gatito Malo,Stan Didox (Remix),-,82,1,,,,
83,-,Lolka és Bolka,Strawberry Cupcake,-,83,1,,,,
84,down,Zivert,Life,9,2,196,,,,
85,down,JKLN,Welcome to Ukraine,10,1,91,,,,
86,-,"Marnik, Naeleck & Vinai",Boyz In Paris,-,86,1,,,,
87,-,"Berliner Philharmoniker, Lorin Maazel & Leon Spierer","Scheherazade, Op. 35: I. Largo e maestoso",-,87,1,,,,
88,-,Lolka és Bolka,Chocolate Muffin,-,88,1,,,,
89,-,Depressive rave,Україна,-,89,1,,,,
90,-,Egzod & Maestro Chives,Royalty (Don Diablo Remix),-,90,1,,,,
91,-,Roudeep,Ours to Keep,-,91,1,,,,
92,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,92,1,,,,
93,down,Dynoro & Gigi D'Agostino,In My Mind,11,4,138,,,,
94,-,Anton Nanut & Slovenian Symphony Orchestra,"Slavonic March ""Marche Slave"" in B Flat Minor, Op.31",-,94,1,,,,
95,-,Віктор Шпортько,Рідна мати моя,-,95,1,,,,
96,down,KAZKA,CRY,12,4,154,,,,
97,-,DreamKiller,Escape,-,97,1,,,,
98,-,Михаил Круг,Осенний дождь,-,98,1,,,,
99,-,El Sawareekh,Laa,-,99,1,,,,
100,-,Keiron Raven,Whatsapp Notification Ringtone (Remix),-,100,1,,,,
