Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
63,down,コールドプレイ,パラダイス,48,11,61,,,,
64,down,Patrick Watson,Je Te Laisserai Des Mots,40,16,16,,,,
65,-,Patrick Watson & La Force,Height of the Feeling,-,65,2,,,,
66,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),-,1,26,,,,
67,up,The Neighbourhood,Softcore,76,29,9,,,,
68,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,25,3,34,,,,
69,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,69,1,,,,
70,down,Snow Patrol,Chasing Cars,31,1,120,,,,
71,-,Patrick Watson,Better in the Shade,-,71,1,,,,
72,-,Dan Mangan,In Your Corner (For Scott Hutchison),-,72,1,,,,
73,down,WALK THE MOON,Shut Up and Dance,42,16,74,,,,
74,down,The Lumineers,BRIGHTSIDE,46,6,28,,,,
75,down,Oasis,Wonderwall,39,17,83,,,,
76,-,Jimmy Eat World,Sweetness,-,38,2,,,,
77,-,KONGOS,Come With Me Now,-,18,32,,,,
78,down,Sublime,Santeria,68,35,15,,,,
79,-,Milky Chance,Synchronize,-,8,4,,,,
80,-,Red Hot Chili Peppers,Otherside,-,14,16,,,,
81,-,Oasis,Champagne Supernova,-,67,12,,,,
82,down,Foo Fighters,Best of You,81,9,13,,,,
83,up,The Offspring,Self - Esteem,95,13,19,,,,
84,-,Foo Fighters,The Pretender,-,20,9,,,,
85,-,A Flock of Seagulls,I Ran,-,64,2,,,,
86,-,Green Day,Basket Case,-,8,59,,,,
87,-,Imagine Dragons,Warriors,-,51,5,,,,
88,down,AWOLNATION,Sail,51,12,96,,,,
89,up,Green Day,American Idiot,97,12,18,,,,
90,down,The Neighbourhood,Sweater Weather,71,7,65,77,2021-01-10,63,2021-02-07
91,down,Kodaline,Brother,72,72,2,,,,
92,down,Elle King,Ex's & Oh's,36,23,61,,,,
93,down,Foo Fighters,Learn to Fly,43,6,24,,,,
94,-,Billie Eilish,ocean eyes,-,5,103,67,2019-12-29,67,2019-12-29
95,down,BoyWithUke,Toxic,79,23,19,,,,
96,down,Cannons,Fire for You,50,15,54,,,,
97,-,Lord Huron,The Night We Met,-,7,59,,,,
98,-,Arctic Monkeys,505,-,42,5,,,,
99,down,The Interrupters,In the Mirror,44,44,2,,,,
100,-,Marcus King,Hard Working Man,-,37,1,,,,
