Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
56,down,Tainy,"Fitness: Run, April 2024 (DJ Mix)",27,3,5,,,,
57,down,Maria Becerra,LA NENA DE ARGENTINA,53,14,12,,,,
58,up,Marc Anthony,3.0,92,7,147,,,,
59,down,Ozuna,Odisea,31,7,87,,,,
60,up,Bad Bunny,X 100PRE,66,4,182,66,2019-11-17,51,2019-11-24
61,down,"Lucenzo, Don Omar & Big Ali",Danza Kuduro 2019 (Luigi Ramirez Remix) - EP,30,7,127,,,,
62,up,Carla Morrison,Amor Supremo (Desnudo),80,14,51,,,,
63,down,Menahan Street Band,Make the Road By Walking,21,17,22,,,,
64,down,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],14,1,130,,,,
65,-,Camilo,Por Primera Vez,-,4,95,88,2020-04-26,88,2020-04-26
66,-,Toco,Outro Lugar,-,2,42,,,,
67,-,Julio Iglesias,Love Songs,-,6,80,,,,
68,-,Black Eyed Peas,ELEVATION,-,4,6,,,,
69,down,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,29,1,174,16,2020-11-29,3,2020-12-06
70,-,Rebelde la Serie,Rebelde la Serie (Official Soundtrack),-,1,106,,,,
71,down,KAROL G,MAÑANA SERÁ BONITO,36,2,62,,,,
72,-,KAROL G,OCEAN,-,6,110,,,,
73,-,Gabriel Coronel,Desnudo,-,22,6,,,,
74,-,CNCO,Déjà Vu (Deluxe Version),-,8,63,,,,
75,up,Ozuna,ENOC,82,3,156,52,2020-09-06,12,2020-09-13
76,down,Sin Miedo & Traiko,Sin Miedo: Un Tiro - Traiko (En Vivo),55,13,5,,,,
77,down,KAROL G,KG0516,67,6,114,39,2021-03-28,8,2021-04-04
78,-,Maluma,"Pretty Boy, Dirty Boy",-,29,25,,,,
79,-,Bob Baldwin,Brazil Chill,-,35,14,,,,
80,-,Beyoncé,"Beyoncé Karaoke Hits, Vol. I",-,26,43,,,,
81,-,Nicky Jam,Íntimo,-,11,52,55,2019-11-03,43,2019-11-10
82,-,Becky G.,ESQUEMAS,-,2,50,,,,
83,-,Prince Royce,FIVE (Deluxe Edition),-,19,15,,,,
84,-,Becky G.,MALA SANTA,-,3,180,63,2019-10-20,63,2019-10-20
85,-,Evan Craft,Desesperado (Deluxe),-,14,40,,,,
86,down,Pinkieelarry,Temple - EP,34,28,3,,,,
87,-,Ana Tijoux,1977,-,31,7,,,,
88,-,Comunidad Music,Momentos Live,-,34,3,,,,
89,-,Diego El Cigala,Obras Maestras,-,7,16,,,,
90,-,Al Di Meola,"Diabolic Inventions and Seduction for Solo Guitar, Vol. 1: Music of Astor Piazzolla",-,28,6,,,,
91,-,Bellakath,Kittyponeo,-,91,1,,,,
92,-,Sebastián Yatra,MANTRA,-,38,18,,,,
93,-,Ryan Castro,Reggaetonea,-,33,9,,,,
94,-,Guillermo Portabales,Aquellas Lindas Melodias,-,22,4,,,,
95,-,ERICALANDIA,ERICALANDIA Plays Obrigado (DJ Mix),-,6,36,,,,
96,-,Murci Bouscayrol,El Marginal IV,-,54,4,,,,
97,-,Kany García,Mesa Para Dos,-,2,5,,,,
98,-,Alfredo Rodríguez,Coral Way,-,30,5,,,,
99,-,Jósean Log,Háblate de Mí - EP,-,96,2,,,,
100,-,Amenazzy,XXX,-,24,2,,,,
