Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
55,up,Stylophonic,Pure Imagination,80,1,178,,,,
56,-,Adri Block & Scotty Boy,Keep the Dance Floor Goin',-,56,1,,,,
57,-,Christian Löffler,Envy (feat. Mogli),-,41,3,,,,
58,-,Nicolas Jaar,Mi Mujer,-,37,2,,,,
59,-,Orchestral Manoeuvres In the Dark,Enola Gay (Remastered 2019),-,16,81,,,,
60,-,Plastik Joy,"63 (She Was Trying to Sleep, I Was Trying to Breathe)",-,8,5,,,,
61,down,Years & Years,King,40,5,95,,,,
62,-,Raz Burg,Sunny Days,-,3,16,,,,
63,up,Cassius,Toop Toop,67,12,28,,,,
64,down,bad tuner,repeat to fade (feat. Pollena),57,57,2,,,,
65,-,Stylophonic,Baby Beat Box,-,31,19,,,,
66,-,Subsonica,Il Cielo Su Torino,-,10,6,,,,
67,-,Jan Blomqvist,Carry On (Rezident Remix),-,67,1,,,,
68,-,Etienne de Crécy,Am I Wrong,-,25,8,,,,
69,-,Shouse,Love Tonight,-,1,43,,,,
70,-,House of Glass,Disco Down (Original Disco Mix),-,8,51,,,,
71,-,CLOWNS ON KETAMINE & UPTEMPROS,Rolling In the Deep (UPTEMPO),-,71,1,,,,
72,-,Kraftwerk,The Robots (Remastered),-,27,9,,,,
73,-,Bryan Adams,Run to You,-,48,12,,,,
74,-,Bob Sinclar,"World Hold On (feat. Steve Edwards, Vintage Culture & Dubdogz) [Vintage Culture & Dubdogz Remix, Extended Mix]",-,74,1,,,,
75,down,Tiziano Ferro,Alla mia età,36,3,121,,,,
76,-,"Fred again.., Lil Yachty & Overmono",stayinit,-,5,8,,,,
77,-,Planet Funk,Another Sunrise,-,12,25,,,,
78,-,Il Pagante,Ultimo,-,8,24,,,,
79,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],30,5,119,,,,
80,down,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),20,14,19,,,,
81,down,Violet Suspense,Vintage Spot,54,40,12,,,,
