Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
38,-,Noviembre,Metro,-,38,1,,,,
39,-,Charmer & Klay & Pointy Features,Lucid Dream,-,39,1,,,,
40,-,Suburbia Red,Enter Suburbia,-,40,1,,,,
41,down,Räjs Noodleboy,Synttiläinen,27,22,6,,,,
42,-,Thrupence,Don't You Mind,-,42,1,,,,
43,-,Kusko & Future Friends,My Way,-,21,2,,,,
44,-,Wilkinson,Afterglow,-,34,1,,,,
45,-,We Are Deep,Tropical Forest,-,45,3,,,,
46,-,Big Big Huck,Finding Her Love,-,46,1,,,,
47,-,Ursula Green,Sundays,-,47,1,,,,
48,-,Eric Cartwhale,Admirers,-,48,1,,,,
49,down,Tora,Inundated,29,3,7,,,,
50,-,We Dem Down Bass Boys,I Can Dance,-,33,2,,,,
51,-,Twin Eddy,Darling,-,8,6,,,,
52,-,Skys Over Dreams,Midnight and Fever,-,52,1,,,,
53,-,Dj Poster,The Message,-,7,5,,,,
54,-,Wasted Marika,La Vida,-,54,2,,,,
55,-,Sleepuli,Lightning,-,55,1,,,,
56,down,Volkanuz,Illusion,43,11,14,,,,
57,down,M.I.A.,Bad Girls,28,10,13,,,,
58,-,Warrippo,Question,-,58,2,,,,
59,-,Emma Brown,Lemonade,-,59,1,,,,
60,-,Froline,Simple Script,-,60,1,,,,
61,-,LeciumThan,Teless,-,61,1,,,,
62,-,Belcar Amelrey,Curse of the West,-,62,1,,,,
63,-,Lucius Stone,Life in the Forest,-,63,2,,,,
64,-,Peion,Orange County,-,64,1,,,,
65,down,Instupendo,Boy,35,10,6,,,,
66,-,Suburbia Red,"Danger, Stranger",-,66,4,,,,
67,-,Bie Jie,Sea of Flowers,-,67,1,,,,
68,-,Amalia Tombend,Sudoku,-,68,1,,,,
69,-,Silieens,New Fields,-,69,1,,,,
70,-,Tinman,Sunday,-,20,6,,,,
71,-,Peter Arello,Cyborg in the News,-,71,1,,,,
72,down,santpoort,feather light (feat. Little Green),36,8,6,,,,
73,up,Suburbia Red,Suburbia,94,40,7,,,,
74,-,Garry Dancer,Disruption,-,74,1,,,,
75,-,Morning Light,Learning to Live Again,-,40,9,,,,
76,-,Killian Thornton,Mutant Quinn,-,76,1,,,,
77,-,Suburbia Red,Daylight,-,40,6,,,,
78,-,Lofi Dreamer,Slaves,-,78,1,,,,
79,-,Andrea Hoffa,El Paradiso,-,52,5,,,,
80,-,Floataro,Motion of the Storm,-,80,1,,,,
81,-,Memories of the Past,Enemies,-,81,1,,,,
82,-,Aeden Nightbreeze,Warlord's Persuasion,-,82,1,,,,
83,-,Michalliam,Reunion for Annie,-,50,2,,,,
84,-,Elva Wondernewt,The Sacred Turtle,-,84,1,,,,
85,-,We Dem Down Bass Boys,He's a Dancer,-,85,1,,,,
86,-,Misty Skys,Cold,-,86,2,,,,
87,-,Kjell Trane,Her Funk,-,87,1,,,,
88,-,Floor Jumpalo,Years,-,88,2,,,,
89,-,Maton Geoes,Morning Curse,-,89,1,,,,
90,down,Morning Light,Been Taking You for Granted,57,48,7,,,,
91,-,Peter Arello,Dance and Dance,-,91,1,,,,
92,-,Deagal Crimson,Summer Lands,-,92,1,,,,
93,-,Spacerikt,Confused and Secrets,-,93,1,,,,
94,-,Aclo,Dolphin Talk,-,10,5,,,,
95,-,Party Perpo,Bad For You,-,95,1,,,,
96,-,We Dem Down Bass Boys,Moment,-,68,2,,,,
97,-,Misty Skys,Harmony,-,60,2,,,,
98,-,Silieens,South It Is,-,98,1,,,,
99,-,Joie Nattales,All or Nothing,-,99,1,,,,
100,-,Saviour Renegade,Time,-,100,1,,,,
