Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
62,-,Xilina Spathia,Ta Xilina Spathia (Songs from the 1st Album),-,14,81,,,,
63,up,System Of A Down,Hypnotize,98,8,110,,,,
64,-,Pink Floyd,Wish You Were Here,-,7,201,,,,
65,-,Fontaines D.C.,Skinty Fia go deo,-,65,4,,,,
66,-,Cavalera Conspiracy,Schizophrenia (Re-Recorded),-,66,1,,,,
67,down,Rammstein,LIEBE IST FÜR ALLE DA (SPECIAL EDITION),61,22,11,,,,
68,down,Tarot,Glimpse Of The Dawn,60,39,4,,,,
69,-,Portrait,The Host,-,69,1,,,,
70,-,In This Moment,Godmode,-,70,1,,,,
71,-,Kublai Khan TX,Absolute,-,70,7,,,,
72,up,Fu Manchu,The Return of Tomorrow,73,72,2,,,,
73,-,Planet Of Zeus,Loyal to the Pack,-,40,4,,,,
74,-,Khirki,Κυκεώνας,-,7,10,,,,
75,-,Metallica,Kill 'Em All (Deluxe / Remastered),-,26,59,,,,
76,-,Pulp,This Is Hardcore,-,6,4,,,,
77,-,Edoardo Bennato,Sembra ieri,-,77,1,,,,
78,down,Rammstein,"Reise, Reise",69,12,24,,,,
79,-,TOOL,"10,000 Days",-,13,60,,,,
80,-,オジー・オズボーン,Diary of a Madman (40th Anniversary Expanded Edition),-,80,1,,,,
81,-,Dark Tranquillity,Endtime Signals,-,81,1,,,,
82,down,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,62,2,49,72,2020-10-25,4,2020-11-08
83,-,Greenleaf,The Head & the Habit,-,83,1,,,,
84,up,Pearl Jam,Ten,85,38,27,,,,
85,down,Megadeth,"The Sick, The Dying… And The Dead!",47,3,29,,,,
86,down,Iron Maiden,Senjutsu,65,1,134,,,,
87,down,Bring Me the Horizon,Sempiternal,49,21,19,,,,
88,-,Audioslave,Audioslave,-,22,12,,,,
89,-,Comeback Kid,Wake The Dead,-,89,1,,,,
90,-,Ultimo,ALTROVE,-,76,2,,,,
91,-,Iron Maiden,Dance of Death,-,11,32,,,,
92,up,AC/DC,Back In Black,100,4,212,,,,
93,-,Deftones,White Pony,-,34,13,,,,
94,down,TOOL,Fear Inoculum,45,3,160,9,2019-10-06,9,2019-10-06
95,-,Judas Priest,Screaming for Vengeance (Special 30th Anniversary Edition),-,76,2,,,,
96,-,Septicflesh,Titan,-,44,4,,,,
97,-,Deftones,Around the Fur,-,40,29,,,,
98,-,Bruce Dickinson,The Mandrake Project (Deluxe Edition),-,3,14,,,,
99,-,Ghost,IMPERA,-,1,85,,,,
100,-,Queen,The Platinum Collection,-,1,237,42,2019-10-06,38,2019-10-20
