Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
60,down,Napeleon,My Lazy Song,56,56,3,,,,
61,down,Noah Kahan,Stick Season,55,45,7,,,,
62,down,Lil Mabu & DD Osama,EVIL EMPIRE,60,60,2,,,,
63,up,twenty one pilots,Stressed Out,63,57,5,,,,
64,down,DaCosta,Lifetime,22,22,2,,,,
65,-,Taylor Swift,Florida!!! (feat. Florence + the Machine),-,65,1,,,,
66,down,"Diljit Dosanjh, Badshah & Raj Ranjodh","Naina (From ""Crew"")",61,51,5,,,,
67,-,Dua Lipa,Illusion (Extended),-,67,1,,,,
68,down,Commander Cody & His Lost Planet Airmen,Smoke! Smoke! Smoke!,64,53,9,,,,
69,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,69,2,,,,
70,-,"Sushin Shyam, Dabzee & Vinayak Sasikumar","Illuminati (From ""Aavesham"")",-,70,1,,,,
71,down,21 Savage,redrum,65,22,15,,,,
72,down,Tegi Pannu & Manni Sandhu,Forever (feat. Prem Lata),51,51,2,,,,
73,down,Reggae & Jamaica,Three Little Birds,59,42,9,,,,
74,-,Billie Eilish & Khalid,lovely,-,74,3,62,2020-02-02,62,2020-02-02
75,-,Chris Norman & Suzi Quatro,Stumblin' In,-,36,12,,,,
76,up,Victor J Sefo,Want To (feat. Josh Wawa),85,35,33,,,,
77,-,Taylor Swift,thanK you aIMee,-,77,1,,,,
78,down,Surfaces & Tai Verdes,Sheesh!,66,32,3,,,,
79,up,Three Houses Down,Love & Affection (feat. General Fiyah),81,79,5,,,,
80,down,Fetty Wap,679 (feat. Remy Boyz),74,73,10,,,,
81,up,The Party Heroes,What’s Luv,82,81,2,,,,
82,-,Maurice & Zay,Soldier (Man Deler),-,82,1,,,,
83,-,Eli-Mac,Mr Sensi,-,75,13,,,,
84,up,Ella Mai,Boo'd Up,84,78,6,,,,
85,down,Bryson Tiller,Don't,83,22,25,,,,
86,up,Hozier,Take Me to Church,89,71,15,,,,
87,-,Shaboozey,A Bar Song (Tipsy),-,87,1,,,,
88,-,BabsGinger,Look Closer,-,88,1,,,,
89,up,Katy Perry,Dark Horse (feat. Juicy J),90,67,3,,,,
90,-,The Neighbourhood,Sweater Weather,-,43,25,77,2021-01-10,63,2021-02-07
91,down,Ben E. King,Stand By Me (Re-Recorded),86,86,2,,,,
92,-,Taylor Swift,loml,-,92,1,,,,
93,-,Taylor Swift,Guilty as Sin?,-,93,1,,,,
94,down,Marshmello & Bastille,Happier,73,73,2,74,2019-10-06,74,2019-10-06
95,down,Maoli,You Can Have It All,93,62,8,,,,
96,down,MERCE,"Ea, ea, ea",71,17,8,,,,
97,-,Drake,Push Ups,-,97,1,,,,
98,-,Karan Aujla,Sheesha,-,98,1,,,,
99,down,"Tanishk Bagchi, Romy & Neeraj Rajawat","Laal Peeli Akhiyaan (From ""Teri Baaton Mein Aisa Uljha Jiya"")",98,57,11,,,,
