Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
37,up,Dolphin Friendly,Radical Desire,90,6,24,,,,
38,up,Guns N' Roses,November Rain,63,6,38,,,,
39,-,Radiohead,Creep,-,23,27,,,,
40,-,Lucky Daye,HERicane,-,40,1,,,,
41,up,Brent Faiyaz,Best Time,61,41,3,,,,
42,-,Devilskin,Barracuda,-,42,2,,,,
43,-,Poppin Beatz,Tyla! ART!,-,43,1,,,,
44,up,Dasha,Austin,45,44,6,,,,
45,down,Cardi B,Enough (Miami),33,33,3,,,,
46,up,Teddy Swims,Lose Control,64,7,35,,,,
47,up,Dua Lipa,Training Season,59,43,10,,,,
48,up,Doja Cat,Agora Hills,79,9,22,,,,
49,up,Tsammy Breezy Beats,Ayra Starr Commas (feat. Mishy Mumbi) [cover],55,49,3,,,,
50,down,Rei,Haumiri Iho,36,36,9,,,,
51,-,Talking Heads,Psycho Killer,-,20,18,,,,
52,down,Ash,Crashed Out Wasted,31,31,3,,,,
53,up,Beyoncé & Miley Cyrus,II MOST WANTED,62,53,3,,,,
54,down,Artemas,i like the way you kiss me,48,48,2,,,,
55,-,Silverchair,Anthem for the Year 2000,-,53,4,,,,
56,up,Liam Gallagher & John Squire,Mars To Liverpool,65,29,9,,,,
57,down,NC CARVER,"Pressure, Pt. 1",44,26,28,,,,
58,up,Tems,Me & U,82,34,16,,,,
59,down,Pearl Jam,Dark Matter,13,9,9,,,,
60,-,Hozier,Too Sweet,-,60,1,,,,
61,down,Green Day,The American Dream Is Killing Me,56,9,22,,,,
62,-,Bakar,Hell N Back (feat. Summer Walker),-,62,1,,,,
63,down,YG Marley,Praise Jah In the Moonlight,57,7,12,,,,
64,up,Djo,End of Beginning,81,64,2,,,,
65,-,Dragon,April Sun In Cuba,-,7,45,,,,
66,-,Soundgarden,Fell On Black Days,-,66,5,,,,
67,down,Dom Dolla,Saving Up,51,40,16,,,,
68,-,Linkin Park & Jay-Z,Numb / Encore,-,68,1,,,,
69,-,Pearl Jam,Wreckage,-,69,1,,,,
70,up,"Marshmello, P!nk & Sting",Dreaming,73,27,17,,,,
71,-,Burna Boy,Cheat On Me (feat. Dave),-,9,17,,,,
72,-,Taylor Swift,Cruel Summer,-,18,32,,,,
73,-,Benson Boone,Cry,-,73,1,,,,
74,-,Doja Cat,OKLOSER,-,74,1,,,,
75,down,Noah Kahan,Stick Season,41,14,15,,,,
76,up,Badger,These Words,77,76,2,,,,
77,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),66,4,89,,,,
78,-,Fleetwood Mac,Dreams,-,18,8,94,2020-10-18,94,2020-10-18
79,down,Imagine Dragons,Eyes Closed,76,76,3,,,,
80,-,Metallica,Too Far Gone?,-,8,16,,,,
81,-,Noah Kahan,Homesick,-,81,1,,,,
82,down,Guns N' Roses,Sweet Child O' Mine,39,34,31,,,,
83,up,Dasha,Austin,92,83,2,,,,
84,-,System Of A Down,Aerials,-,42,5,,,,
85,-,Ed Sheeran,Life Goes On (feat. Luke Combs),-,27,22,,,,
86,-,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),-,8,130,,,,
87,-,Red Hot Chili Peppers,Under the Bridge,-,87,1,,,,
88,up,Rova,Eyes On Me,93,77,4,,,,
89,down,Luke Combs,Fast Car,71,6,36,,,,
90,-,Selecta J-Man & MC Spyda,Foundation Style,-,90,2,,,,
91,down,Good Neighbours,Home,49,9,9,,,,
92,down,The Rolling Stones,Start Me Up,68,20,13,,,,
93,-,AC/DC,Highway to Hell,-,13,19,,,,
94,-,Led Zeppelin,Stairway to Heaven,-,26,16,,,,
95,-,Miguel,Sure Thing,-,5,20,,,,
96,down,Jelly Roll,NEED A FAVOR,43,14,22,,,,
97,-,Sabrina Carpenter,Feather,-,89,2,,,,
98,-,blink-182,The Rock Show,-,69,2,,,,
99,-,Guns N' Roses,Civil War,-,25,13,,,,
100,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,56,6,,,,
