Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
33,down,Calvin Harris & Disciples,How Deep Is Your Love,32,22,231,,,,
34,up,Joel Corry,Head & Heart (feat. MNEK),41,1,201,99,2020-07-26,16,2020-09-20
35,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,35,1,109,,,,
36,up,Gala,Freed from Desire,43,15,190,,,,
37,up,Sonny Fodera,Mind Still (feat. blythe),46,37,4,,,,
38,up,Calvin Harris,Summer,39,26,187,,,,
39,down,Switch Disco,REACT,27,3,69,,,,
40,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),38,27,104,,,,
41,down,Jax Jones & Zoe Wees,Never Be Lonely,34,8,13,,,,
42,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),42,27,160,,,,
43,down,Belters Only,Make Me Feel Good (feat. Jazzy),36,2,125,,,,
44,up,Kygo,Firestone (feat. Conrad Sewell),49,33,100,,,,
45,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),58,40,33,,,,
46,up,"Calvin Harris, Rag’n’Bone Man",Giant,53,10,187,,,,
47,up,The Chainsmokers,Closer (feat. Halsey),52,21,229,,,,
48,up,Becky Hill & David Guetta,Remember,56,6,131,,,,
49,down,Tiësto & Tate McRae,10:35,37,1,79,,,,
50,down,Charli XCX,Von dutch,45,3,10,,,,
51,down,Hannah Laing & RoRo,Good Love,40,4,50,,,,
52,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",51,39,114,,,,
53,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),47,38,79,,,,
54,down,Lost Frequencies & Calum Scott,Where Are You Now,44,1,138,,,,
55,up,Calvin Harris,My Way,55,44,133,,,,
56,down,David Guetta,Memories (feat. Kid Cudi),54,17,137,,,,
57,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,90,57,2,,,,
58,-,Becky Hill,Album track 15,-,58,1,,,,
59,up,Tiësto & Ava Max,The Motto,72,3,128,,,,
60,down,Alesso & Zara Larsson,Words,48,5,103,,,,
61,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,67,2,57,,,,
62,down,"Belters Only, Sonny Fodera & Jazzy",Life Lesson,61,8,28,,,,
63,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],65,38,197,,,,
64,down,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),60,28,10,,,,
65,down,"Calvin Harris, Sam Smith",Promises,63,16,234,,,,
66,down,Jax Jones,Where Did You Go? (feat. MNEK),59,1,118,,,,
67,up,BL3SS & CamrinWatsin,Kisses (feat. bbyclose),97,67,2,,,,
68,up,Chasing Abbey,Oh My Johnny (Banks Of The Roses),68,3,43,,,,
69,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",75,69,18,,,,
70,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),66,36,172,,,,
71,up,MK,17,73,38,159,,,,
72,up,Alice Deejay,Better Off Alone,84,52,101,,,,
73,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",81,15,219,,,,
74,up,Jonasu,Black Magic,88,1,157,,,,
75,down,The Chainsmokers,Don't Let Me Down (feat. Daya),62,29,214,,,,
76,down,Regard,Ride It,74,1,232,57,2019-10-06,13,2019-11-10
77,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),70,45,88,,,,
78,down,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,57,4,53,,,,
79,up,Jax Jones,You Don't Know Me (feat. RAYE),85,59,52,,,,
80,down,Darude,Sandstorm (Radio Edit),69,46,128,,,,
81,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),64,3,106,,,,
82,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],94,19,179,,,,
83,-,Shane Codd,Get Out My Head,-,1,160,,,,
84,up,LF SYSTEM,Afraid To Feel,86,1,99,,,,
85,up,Gorgon City & Caroline Byrne,All That You Need,87,84,4,,,,
86,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),89,30,183,,,,
87,up,Becky Hill & Chase & Status,Disconnect,96,5,41,,,,
88,-,Jazzy,Feel It (Club Edit),-,5,29,,,,
89,-,Mason & Princess Superstar,Perfect (Exceeder) [Radio Edit],-,8,17,,,,
90,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,47,80,,,,
91,-,Cascada,Everytime We Touch,-,66,36,,,,
92,up,Rui Da Silva & Cassandra,Touch Me (Radio Edit),92,63,33,,,,
93,-,CamelPhat & Elderbrook,Cola,-,27,146,,,,
94,down,Drake,Jimmy Cooks (feat. 21 Savage),80,4,98,,,,
95,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,2,152,72,2021-03-07,18,2021-05-16
96,down,Marshmello & Bastille,Happier,82,12,204,74,2019-10-06,74,2019-10-06
97,down,Jax Jones & Ella Henderson,This Is Real,77,4,180,,,,
98,-,"Joel Corry, RAYE & David Guetta",BED,-,1,150,90,2021-04-04,42,2021-04-18
99,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,17,131,,,,
100,-,Clean Bandit,Symphony (feat. Zara Larsson),-,40,222,,,,
