Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
63,-,Alfa Mist,Structuralism,-,50,15,,,,
64,-,Jacques Loussier Trio,The Bach Book,-,25,2,,,,
65,-,Till Brönner & Bob James,On Vacation,-,26,8,,,,
66,-,Bill Evans,Everybody Digs Bill Evans,-,18,13,,,,
67,down,Mike Murray,New Frontier - EP,56,56,2,,,,
68,-,Música de Fondo Colección,"Música para la Lectura y Estudio - Melodía Suave de Piano Jazz & Música de Relajación y Serenidad, Concentración, Pensamiento Positivo",-,8,23,,,,
69,-,The Dave Brubeck Quartet,Jazz Impressions of Japan,-,58,6,,,,
70,-,Thelonious Monk & John Coltrane,Thelonious Monk With John Coltrane,-,11,37,,,,
71,-,BADBADNOTGOOD,Talk Memory,-,1,58,,,,
72,down,Chick Corea,Return To Forever,34,14,20,,,,
73,up,Arooj Aftab,Night Reign,87,9,5,,,,
74,-,Jiro Inagaki and His Soul Media,Funky Stuff,-,11,12,,,,
75,-,Hank Mobley,Soul Station,-,15,10,,,,
76,-,Cannonball Adderley,Somethin' Else,-,19,21,,,,
77,-,Joe Henderson,Page One,-,23,3,,,,
78,-,BADBADNOTGOOD,Mid Spiral: Chaos - EP,-,5,5,,,,
79,-,Stan Getz,Stan Getz Plays,-,,1,,,,
80,-,Madeleine Peyroux,Let's Walk,-,,1,,,,
81,-,Incognito,No Time Like the Future,-,,1,,,,
82,-,DJAPOT,We Are Ready,-,8,7,,,,
83,-,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,-,3,113,,,,
84,-,Jazztick,Super Jazztikong Country,-,40,3,,,,
85,-,Andrea Tessa,Jazzy!,-,44,3,,,,
86,-,ジェリー・マリガン,Night Lights (Expanded Edition),-,58,5,,,,
87,-,Yussef Dayes,The Yussef Dayes Experience (Live From Malibu),-,26,7,,,,
88,down,Orestes Gómez,Ascendentes,37,6,59,,,,
89,down,Pat Metheny,One Quiet Night,35,10,83,,,,
90,-,Davici,Autumn Coming,-,38,2,,,,
91,-,Chet Baker,Chet Baker With Fifty Italian Strings,-,,1,,,,
92,down,Pat Metheny,Bright Size Life,50,6,65,,,,
93,-,Scott Bradlee's Postmodern Jukebox,Selfies on Kodachrome,-,8,13,,,,
94,-,Jasmine Myra,Horizons,-,39,3,,,,
95,-,"Raynald Colom, Miguel Lamas & Jorge Vera",Volumen I,-,,1,,,,
96,-,Laufey & Iceland Symphony Orchestra,A Night At The Symphony,-,13,31,,,,
97,down,Miles Davis,Ascenseur pour l'échafaud,39,7,54,,,,
98,down,Diana Krall,All For You: A Dedication To the Nat King Cole Trio,49,10,15,,,,
99,-,Ella Fitzgerald,Complete Jazz Series: 1956-1957,-,,1,,,,
100,down,Pat Metheny Group,We Live Here,86,14,39,,,,
