Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
71,-,"Simon Standage, The English Concert & Trevor Pinnock",Vivaldi: The Four Seasons (The Works),-,62,4,,,,
72,-,Greg Butler,Whispering Yiruma,-,53,6,,,,
73,-,Ghibli Melodies,Studio Ghibli Lullabies,-,15,17,,,,
74,up,Bernhard Jarvis,Pregnant Serenade: The Best Classical Piano Music for the Unborn Baby,84,5,124,,,,
75,-,"Noah Bendix-Balgley, Berliner Philharmoniker & Kirill Petrenko",Mozart – Sinigaglia,-,75,1,,,,
76,-,Marco Arcieri,Chopin at Home Vol. 1,-,24,3,,,,
77,up,The Piano Guys,The Piano Guys,93,6,90,,,,
78,-,Krystian Zimerman,Chopin: Ballades - Barcarolle - Fantaisie,-,22,25,,,,
79,up,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",HAUSER Plays Morricone,99,15,26,,,,
80,down,"Yuja Wang, Los Angeles Philharmonic & Gustavo Dudamel",Rachmaninoff: The Piano Concertos & Paganini Rhapsody,44,4,28,,,,
81,-,"布倫德爾, 維也納愛樂 & 拉特爾",Schumann: Piano Concerto - Brahms: Variations & Fugue on a Theme by Handel (Live in Vienna),-,81,1,,,,
82,down,Various Artists,Bach Greatest Hits,38,18,18,,,,
83,-,Various Artists,Ambient Classical Music,-,83,1,,,,
84,up,IQEQPLUS,Classic for Developing my Baby's IQ 2 - Album,87,3,215,,,,
85,-,Various Artists,Beethoven for the Womb (Music For Pregnancy),-,8,62,,,,
86,-,Konrad Ragossnig & Walter Feybli,"Classics for Two Guitars: Masterworks from Italy, Germany, Spain & Latin America",-,86,1,,,,
87,-,IQEQPLUS,Classic for Developing my Baby's CQ - Album,-,7,108,,,,
88,-,Alice Sara Ott,Chopin: Complete Waltzes,-,26,22,,,,
89,-,Daniel Barenboim,"Beethoven: Piano Sonatas (Moonlight, Pathétique & Appassionata)",-,23,11,,,,
90,down,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레",Sibelius: Violin Concerto; Prokofiev: Violin Concerto No. 1,23,23,3,,,,
91,-,Various Artists,"Classical Music For Baby: Soothing Moods for a Relaxing Pregnancy, Playtime and Bedtime",-,9,49,,,,
92,-,Yiruma,f r a m e,-,6,125,,,,
93,-,"Sufjan Stevens, Timo Andres & Conor Hanick",Reflections,-,18,5,,,,
94,-,Andrea Bocelli,Sì Forever (The Diamond Edition),-,3,40,93,2019-11-10,93,2019-11-10
95,-,Jóhann Jóhannsson,Orphée,-,21,5,,,,
96,down,Various Artists,Chopin at Home,41,41,2,,,,
97,-,Grace Davidson,Sacred Chants,-,97,1,,,,
98,-,"Academy of St. Martin in the Fields, Alfred Brendel & Sir Neville Marriner",Mozart: Piano Concertos No. 21 & 26,-,98,1,,,,
99,down,André Rieu & Johann Strauss Orchestra,Falling In Love,63,9,55,,,,
100,down,이루마,The Rewritten Memories,52,1,159,,,,
