Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
34,up,Ariana Grande,Positions (Deluxe),35,1,167,10,2021-02-21,1,2021-02-28
35,up,Interpol,Our Love To Admire,67,35,4,,,,
36,down,Ariana Grande,"thank u, next",34,3,234,26,2019-11-10,15,2020-02-02
37,up,Lady Gaga,The Fame Monster,37,30,11,,,,
38,down,Harry Styles,Fine Line,32,1,232,24,2019-12-08,1,2019-12-15
39,down,Adele,25,36,4,234,26,2019-10-06,20,2020-01-05
40,down,ジャスティン・ビーバー,Purpose,33,23,47,,,,
41,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],28,6,4,,,,
42,down,Los Mesoneros,Nuestro Año,22,22,3,,,,
43,down,TOMORROW X TOGETHER,minisode 3: TOMORROW,30,8,4,,,,
44,up,Justin Bieber,Justice (The Complete Edition),50,22,76,,,,
45,up,Daft Punk,Random Access Memories,49,4,209,41,2019-10-06,13,2021-02-28
46,up,Adele,30,46,1,128,,,,
47,-,Paty Cantú,Leo - EP,-,47,1,,,,
48,down,Ariana Grande,Dangerous Woman,40,12,234,,,,
49,up,NewJeans,NewJeans 2nd EP 'Get Up',53,2,41,,,,
50,down,Luis Miguel,Soy Como Quiero Ser,48,37,49,,,,
51,up,María José,Conexión (En Vivo),52,2,234,,,,
52,down,Morat,Balas Perdidas,44,6,107,,,,
53,down,ROSALÍA,EL MAL QUERER,43,3,233,,,,
54,down,Tyla,TYLA,38,12,7,,,,
55,-,Louis Tomlinson,LIVE,-,55,1,,,,
56,up,Taylor Swift,1989 (Deluxe Edition),58,2,113,89,2019-10-06,71,2021-03-21
57,down,Miley Cyrus,Endless Summer Vacation,47,1,60,,,,
58,up,Katy Perry,Teenage Dream,61,6,124,,,,
59,up,Michael Jackson,Thriller,70,6,207,,,,
60,down,Varios Artistas,Baladas en Inglés 80's 90's Exitos,55,49,47,,,,
61,-,Madonna,The Confessions Tour (Live) [Bonus Track Version],-,61,4,,,,
62,down,Dua Lipa,Dua Lipa (Deluxe),51,5,232,,,,
63,up,Ariana Grande,Sweetener,69,12,228,,,,
64,down,Lady Gaga,Chromatica,62,1,206,72,2020-05-24,1,2020-06-07
65,down,TWICE,With YOU-th - EP,54,5,10,,,,
66,down,Frank Ocean,channel ORANGE,60,13,113,,,,
67,down,Ha-Ash,HA-ASH Primera Fila - Hecho Realidad,64,14,233,,,,
68,down,Lana Del Rey,Chemtrails Over the Country Club,56,2,163,18,2021-03-21,2,2021-03-28
69,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),66,16,157,,,,
70,down,Bruno Mars,Unorthodox Jukebox,63,13,232,100,2019-10-06,58,2020-02-23
71,up,Ariana Grande,My Everything (Deluxe),71,26,229,,,,
72,down,BLACKPINK,BORN PINK,57,1,85,,,,
73,up,Charlie USG,Contacto Cero,79,73,2,,,,
74,-,YUQI,YUQ1,-,74,1,,,,
75,-,Madonna,The Immaculate Collection,-,75,6,,,,
76,down,Lady Gaga,The Fame,75,40,101,,,,
77,-,Madonna,True Blue,-,77,1,,,,
78,up,Morat,Sobre El Amor Y Sus Efectos Secundarios... Y Unas Cuantas Cosas Más (Edición Especial),78,15,233,,,,
79,down,Sia,Reasonable Woman,42,42,4,,,,
80,-,DOYOUNG,YOUTH - The 1st Album,-,80,1,,,,
81,down,Agust D,D-DAY,65,2,33,,,,
82,down,BOYNEXTDOOR,HOW?,45,45,2,,,,
83,up,Michael Jackson,Bad,90,50,92,,,,
84,down,Kim Petras,Slut Pop Miami,68,3,11,,,,
85,up,Cartel de Santa,"Cartel de Santa, Vol. 2",91,74,12,,,,
86,down,Lady Gaga,Born This Way (International Special Edition Version),85,19,98,,,,
87,down,Gorillaz,Plastic Beach (Deluxe Version),80,22,171,,,,
88,-,Harry Styles,Harry Styles,-,4,233,79,2019-11-24,78,2020-08-16
89,-,Madonna,Rebel Heart (Deluxe),-,89,1,,,,
90,-,V,Layover - EP,-,5,32,,,,
91,-,ARTMS,<Dall>,-,91,1,,,,
92,-,Madonna,Erotica,-,86,2,,,,
93,-,Ventino,Inevitables,-,93,1,,,,
94,-,Beyoncé,Lemonade,-,45,55,,,,
95,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),95,69,8,,,,
96,down,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),88,21,152,,,,
97,down,Alejandro Fernández,Lo Esencial de Alejandro Fernández,92,10,212,,,,
98,down,Keane,Hopes And Fears 20,81,20,7,,,,
99,down,Rihanna,ANTI (Deluxe),86,4,189,,,,
100,-,Matute,Matute (Quinceañera World Tour En Vivo Desde La Arena Monterrey),-,20,65,,,,
