Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
40,up,Eskitilmiş Yaz,Uyursam Geçer Mi? (feat. Canozan) [Canlı Akustik],45,23,6,,,,
41,up,Tones and I,Dance Monkey,43,1,80,6,2019-10-06,1,2019-11-10
42,up,Can Bonomo,Hikayem Bitmedi,67,11,79,,,,
43,down,Billie Eilish,everything i wanted,37,7,79,53,2019-11-17,3,2019-11-24
44,up,Summer Kennedy,Bad Things,48,44,2,,,,
45,down,Kaan Boşnak,Benimle Kayboldun,39,33,73,,,,
46,up,Emre Aydın & Yaprak Çamlıca,Ölüm Kalım Meselesi,80,14,76,,,,
47,down,Portugal. The Man,Feel It Still,23,12,66,,,,
48,down,The Neighbourhood,Sweater Weather,28,13,79,77,2021-01-10,63,2021-02-07
49,down,Hande Mehan,Sen Beni Güzel Hatırla,44,44,12,,,,
50,down,Imagine Dragons,Believer,19,12,80,,,,
51,down,Cannons,Fire for You,34,19,9,,,,
52,down,Yüzyüzeyken Konuşuruz,Bodrum,50,15,80,,,,
53,up,Emir Can İğrek,Sapa,72,4,46,,,,
54,down,Arctic Monkeys,Do I Wanna Know?,52,17,80,,,,
55,-,Tuğkan,Sen Benim,-,38,55,,,,
56,up,Alper Ayyıldız,Ağustos Sırılsıklam,56,9,42,,,,
57,down,Adamlar,Sarılırım Birine,53,25,80,,,,
58,-,Jehan Barbur,Kusura Bakmasınlar,-,2,77,,,,
59,up,Coldplay,Hymn for the Weekend,62,13,41,,,,
60,up,Kolpa & Yaprak Çamlıca,Unutmadım,63,2,80,,,,
61,down,Dolu Kadehi Ters Tut,Madem,57,37,58,,,,
62,down,Adamlar,Zombi,60,2,80,,,,
63,up,Melek Mosso,Vursalar Ölemem,71,8,71,,,,
64,up,Sena Şener,Teni Tenime,69,11,62,,,,
65,down,Cem Adrian,Hüzün Kovan Kuşu,59,9,50,,,,
66,up,Yüzyüzeyken Konuşuruz,Ne Farkeder,68,38,35,,,,
67,up,Ed Alleyne-Johnson,"Oxford Suite, Pt. 1",85,23,71,,,,
68,up,KALEO,Way Down We Go,75,24,55,,,,
69,up,Gökçe,Her Şey Bitmedi Bitemez,96,23,78,,,,
70,up,Marina and The Diamonds,Bubblegum Bitch,77,65,10,,,,
71,down,twenty one pilots,Stressed Out,55,23,45,,,,
72,up,Burak King,Eyvallah (feat. Rozz Kalliope),93,41,40,,,,
73,-,Onur Can Özcan,Yaramızda Kalsın,-,41,41,,,,
74,-,Melike Şahin,Geri Ver,-,21,21,,,,
75,down,Adamlar,Acının İlacı,70,33,35,,,,
76,down,Mary Jane,Tövbe,46,17,5,,,,
77,up,Dolu Kadehi Ters Tut,Yapma N'olursun,83,34,80,,,,
78,up,Madrigal,Kelebekler,81,64,24,,,,
79,-,Sufle,Her Gün Aynı Şeyi Yapıyorum,-,46,8,,,,
80,down,Pinhani,Beni Sen İnandır,79,40,35,,,,
81,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,10,39,,,,
82,up,Yüzyüzeyken Konuşuruz,Ölsem Yeridir,84,6,80,,,,
83,-,Sepya,Ne Karanlık Ne Aydınlık,-,50,7,,,,
84,up,Dolu Kadehi Ters Tut,Aldattım,86,55,16,,,,
85,-,Tiktak,Ne Kaldı?,-,64,7,,,,
86,up,Arctic Monkeys,505,91,56,29,,,,
87,-,In the Box,The Deep End,-,79,3,,,,
88,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,92,27,29,,,,
89,-,Lewis Capaldi,Someone You Loved (Future Humans Remix),-,2,43,,,,
90,down,Perdenin Ardındakiler,Yarınlar Var,87,24,7,,,,
91,-,Ogün Sanlısoy,Saydım,-,41,8,,,,
92,up,Melike Şahin,Deli Kan,95,24,70,,,,
93,up,SHAED,Trampoline,98,14,52,55,2019-10-06,51,2019-11-10
94,-,Emir Can İğrek,Defoluyorum,-,30,54,,,,
95,up,Olivia Dean,Echo,100,25,14,,,,
96,-,Adamlar,Koca Yaşlı Şişko Dünya,-,73,19,,,,
97,-,Sena Şener,Kapkaranlık Her Günüm,-,42,7,,,,
98,-,Emir Can İğrek,Beyaz,-,47,29,,,,
99,down,Kalben,Çek,76,4,52,,,,
100,down,Adamlar,Rüyalarda Buruşmuşum,97,73,31,,,,
