Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
31,down,Cem Adrian & Çağan Şengül,Helal,28,18,4,,,,
32,up,Kaan Boşnak,Bırakma Kendini,34,3,211,,,,
33,up,Djo,End of Beginning,33,23,9,,,,
34,up,Madrigal,Ne Zamandır Sendeyim,35,4,161,,,,
35,up,Çağan Şengül & Cem Adrian,Ben Sana Veda Edemem,36,17,68,,,,
36,up,Glasxs,Retro Aşk,88,36,2,,,,
37,up,Çağan Şengül,Canım Yanıyor,37,33,56,,,,
38,up,Can Koç,Gökyüzünü Tutamam,40,1,112,,,,
39,up,Sena Şener,Sevmemeliyiz,41,15,235,,,,
40,up,The Neighbourhood,Sweater Weather,44,9,235,77,2021-01-10,63,2021-02-07
41,up,Cem Adrian,Keskin,43,1,81,,,,
42,down,Pinhani,Hele Bi Gel,38,32,101,,,,
43,down,Lana Del Rey,Born to Die,39,32,81,,,,
44,up,Kahraman Deniz,Böyle Sever,49,4,235,,,,
45,up,Imagine Dragons,Believer,45,8,235,,,,
46,down,Adamlar,Sarılırım Birine,42,12,235,,,,
47,up,Billie Eilish,everything i wanted,47,2,234,53,2019-11-17,3,2019-11-24
48,down,Kaan Boşnak,Barbar,46,1,174,,,,
49,up,Dolu Kadehi Ters Tut,Yapma N'olursun,52,14,202,,,,
50,down,Anıl Emre Daldal,M.,48,9,123,,,,
51,down,Billie Eilish,bad guy,50,2,235,5,2019-10-06,5,2019-10-06
52,up,Dolu Kadehi Ters Tut,Yalan,65,47,14,,,,
53,up,Arctic Monkeys,I Wanna Be Yours,55,18,139,,,,
54,up,İkilem,Kaybolurum Gülüşünde,84,3,161,,,,
55,down,Lana Del Rey,West Coast,53,46,72,,,,
56,down,DEMET ELLOO,Yaşanmayan Günler Var,51,3,43,,,,
57,up,Perdenin Ardındakiler,Beni Kendinden Kurtar,72,12,191,,,,
58,up,Arctic Monkeys,Do I Wanna Know?,59,10,235,,,,
59,down,Çağan Şengül,22,58,51,26,,,,
60,down,KÖFN,Bul Beni,54,43,11,,,,
61,up,Yüzyüzeyken Konuşuruz,Son Seslenişim,61,3,134,,,,
62,up,Balmorhea,Remembrance,66,56,37,,,,
63,down,Canozan,Öyle kolay aşık olmam (feat. Damla Eker),56,24,100,,,,
64,down,Kalben,Yara,63,3,110,,,,
65,down,The Neighbourhood,Softcore,57,18,62,,,,
66,down,Yüzyüzeyken Konuşuruz,Durmaz Akar,62,7,61,,,,
67,up,Perdenin Ardındakiler,Ankara'yla Bozuşuruz,67,35,180,,,,
68,up,Amo988,İnanırım (feat. Eda Sezgin),68,54,20,,,,
69,up,Emir Can İğrek,facia,70,4,73,,,,
70,up,Dolu Kadehi Ters Tut & Selin,Olabilirdik,75,14,46,,,,
71,down,Lana Del Rey,Video Games (Remastered),64,41,8,,,,
72,down,Adamlar,Acının İlacı,69,16,190,,,,
73,down,Rafat Hasanlı,Kısa Mesafe,60,5,22,,,,
74,down,Yüzyüzeyken Konuşuruz,Esen,73,17,234,,,,
75,down,Adamlar,Rüyalarda Buruşmuşum,71,39,184,,,,
76,up,Cigarettes After Sex,Apocalypse,79,62,96,,,,
77,up,Coldplay,Hymn for the Weekend,78,21,229,,,,
78,up,Dedublüman,Geçmesin Günümüz,80,47,60,,,,
79,down,Pinhani,Dünyadan Uzak,77,1,190,,,,
80,down,Arctic Monkeys,505,74,30,168,,,,
81,up,Çağan Şengül,Papatya,95,76,15,,,,
82,up,Madrigal,Kelebekler,82,35,190,,,,
83,down,Adamlar,Koca Yaşlı Şişko Dünya,76,41,187,,,,
84,down,İkilem,Bir Sebebi Var,81,1,184,,,,
85,up,Mert Yildiz,"Evli,Mutlu,Submariner",94,85,2,,,,
86,down,Lana Del Rey,Diet Mountain Dew,83,23,30,,,,
87,down,Kaan Boşnak,Seni Buldum Ya,85,10,187,,,,
88,-,Tuğkan,Sen Benim,-,38,185,,,,
89,up,Billie Eilish,bellyache,100,16,231,,,,
90,up,Kalben,Düşünürüm,90,56,14,,,,
91,up,Sena Şener,Teni Tenime,98,4,112,,,,
92,down,Tame Impala,Let It Happen,89,79,8,,,,
93,-,Emre Fel,Sana El Pençe Durmam,-,93,1,,,,
94,-,Zakkum,Seni Rastgele Sevmedim,-,6,55,,,,
95,down,Yüzyüzeyken Konuşuruz,Kaş II,92,6,71,,,,
96,-,Dolu Kadehi Ters Tut,#24,-,69,15,,,,
97,down,Haluk Levent,Elfida,91,22,160,,,,
98,-,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),-,7,215,,,,
99,down,Madrigal,Yaşayamam Bu Benle,86,16,37,,,,
100,-,Umut Kaya,Mor Yazma,-,64,13,,,,
