Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
36,down,Shouse,Love Tonight,34,1,147,,,,
37,up,"Rampa, Adam Port & &ME",Muyè,62,15,9,,,,
38,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),29,8,188,,,,
39,down,Ofenbach,Be Mine,32,32,99,,,,
40,down,Balkan Beat Box,Hermetico,35,33,53,,,,
41,down,Ash & Naila,Give a Little,39,18,191,,,,
42,down,Shouse,Love Tonight (Edit),37,1,119,,,,
43,down,Chet Faker,Talk Is Cheap,38,6,191,,,,
44,down,Anyma & Chris Avantgarde,Consciousness,31,18,59,,,,
45,up,Stardust,Music Sounds Better with You (Radio Edit),48,22,110,,,,
46,up,"&ME, Rampa & Adam Port",Paris (feat. Starving Yet Full) [Chloé Caillet Remix],87,37,9,,,,
47,down,White Noise Therapy,White Noise 3 Hour Long,46,20,47,,,,
48,down,Billie Eilish,ocean eyes,40,21,55,67,2019-12-29,67,2019-12-29
49,up,"Egzod, Maestro Chives & Neoni",Royalty,50,14,60,,,,
50,down,REBRN & Papillon,Rakevet Layla Lekahir,41,17,85,,,,
51,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),47,34,37,,,,
52,down,Chet Faker,Gold,44,8,190,,,,
53,up,"Fred again.., Skrillex & Four Tet",Baby again..,69,25,16,,,,
54,down,Kino Todo,Disco Love Song,42,15,64,,,,
55,down,Polo & Pan,Bakara,51,22,165,,,,
56,down,Mura Masa,Love$ick (feat. A$AP Rocky),49,11,187,,,,
57,up,Polo & Pan & Red Axes,Desperado,84,57,2,,,,
58,up,NBSPLV,The Lost Soul Down,60,41,5,,,,
59,down,Monolink,Sirens,52,38,89,,,,
60,down,Sade,Smooth Operator (Mixed),55,48,3,,,,
61,up,Rampa & WhoMadeWho,Tell Me Are We,81,40,11,,,,
62,down,Polo & Pan,Arc-En-Ciel,45,29,163,,,,
63,down,MCR-T & horsegiirL,My Barn My Rules,61,54,6,,,,
64,up,Portishead,Glory Box,65,14,58,,,,
65,down,M.I.A.,Bad Girls,59,8,160,,,,
66,down,N'to,Trauma (Worakls Remix),64,10,125,,,,
67,down,Kordhell,Murder In My Mind,56,14,52,,,,
68,down,Jacob & Shagy,Look Back,57,20,44,,,,
69,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),68,25,184,,,,
70,down,"Noa Kirel, Sagi Kariv & Itay Galo",Unicorn (Sagi Kariv & Itay Galo Remix),58,8,15,,,,
71,up,Jungle,Busy Earnin',78,14,97,,,,
72,up,Polo & Pan,Mexicali,83,35,52,,,,
73,down,Ash & Naila,Sing It Back,67,2,56,,,,
74,up,Flume,Never Be Like You (feat. Kai),76,3,149,,,,
75,up,Ash,Big in Japan (feat. Amelie Martinez),90,57,63,,,,
76,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),53,44,109,,,,
77,up,"&ME, Rampa & Adam Port",What You Expected,94,77,2,,,,
78,down,INTERWORLD,Metamorphosis,54,10,43,,,,
79,down,Øneheart & reidenshi,Snowfall,72,12,46,,,,
80,down,DEKEL,Magneto,66,17,105,,,,
81,down,Polo & Pan,Zoom Zoom,77,16,124,,,,
82,-,&ME,L.I.F.E,-,44,1,,,,
83,down,Breakbot,Baby I'm Yours (feat. Irfane),75,17,190,,,,
84,up,"&ME, Rampa, Adam Port & Keinemusik",Pay to Play (feat. Bell Towers) [Reznik & Mikesh Remix],93,84,2,,,,
85,up,Röyksopp,Don't Go,95,13,43,,,,
86,down,Polo & Pan & Channel Tres,Tunnel,85,13,88,,,,
87,-,Toxic & Raviv Kaner,Together Alone,-,60,1,,,,
88,up,Petit Biscuit,Sunset Lover,97,6,190,,,,
89,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",86,13,184,,,,
90,up,White Town,Your Woman,100,48,97,,,,
91,up,Crisologo,Trop beau,91,23,152,,,,
92,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),74,28,32,,,,
93,down,Anyma,Explore Your Future,79,41,14,,,,
94,down,Jimi Jules,My City's on Fire,82,28,52,,,,
95,-,"Adriatique, Marino Canal & Delhia de France",Home,-,54,20,,,,
96,-,James Blake,Retrograde,-,24,141,,,,
97,-,Omri Smadar,What Would You Do If I Told You This Is a Dream,-,62,10,,,,
98,down,Dxrk ダーク,RAVE,73,13,64,,,,
99,down,ARTBAT,Papillon,89,28,164,,,,
100,-,Adam Port & Monolink,Point of No Return,-,39,8,,,,
