Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
55,up,Sean Kingston,Beautiful Girls (Edit),84,41,106,,,,
56,up,Ne-Yo,Closer,56,17,99,,,,
57,up,Barry White,Let the Music Play,81,20,126,,,,
58,up,Barry White,"Can't Get Enough of Your Love, Babe",95,41,112,,,,
59,down,Chris Brown,Don't Wake Me Up,18,7,118,,,,
60,up,Lionel Richie,"Say You, Say Me",97,42,104,,,,
61,up,Shy'm,Je sais,98,51,20,,,,
62,up,Sade,Soldier of Love,100,49,68,,,,
63,up,Stevie Wonder,Happy Birthday,71,3,99,,,,
64,-,Nâdiya,Roc,-,50,88,,,,
65,-,Shy'm,Victoire,-,55,23,,,,
66,-,Nâdiya,Amies ennemies,-,51,87,,,,
67,-,Mofak,Do Better (feat. Feevah),-,67,1,,,,
68,down,Shervin Hajipour,Baraye,25,10,3,,,,
69,-,Marvin Gaye,You (Stereo Version),-,69,1,,,,
70,-,Diana Ross & The Supremes,Reflections,-,70,1,,,,
71,-,Dan the Banjo Man,Dan The Banjo Man (Re-recorded Version),-,71,1,,,,
72,-,Organiz,Are You Ready (Miss You),-,72,1,,,,
73,-,Ginge,Jewels in the Night,-,73,1,,,,
74,-,Lucy Pearl,Don't Mess With My Man,-,58,3,,,,
75,down,Imen Es,Pervers narcissique,54,54,2,,,,
76,-,The Black Eyed Peas,Where Is the Love?,-,42,20,,,,
77,-,Acayouman,Funky Reggae,-,77,1,,,,
78,-,Boyz II Men,End of the Road,-,78,1,,,,
79,-,Nice Life,Juste Toi et Moi (feat. Melony),-,79,1,,,,
80,-,Khamari,Pull Up,-,80,1,,,,
81,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,29,83,,,,
82,down,Usher,Omg (feat. will.i.am),52,14,121,,,,
83,-,Diamond Ortiz,Goodies,-,83,1,,,,
84,-,Stonekeepers,Something Oh so Right (feat. Ed Mills),-,84,1,,,,
85,-,Capella Grey & Chlöe,GYALIS (Shemix),-,85,1,,,,
86,-,Los Charly's Orchestra,Disco Gamma,-,86,1,,,,
87,-,Gloria Tells,Come Clean,-,87,1,,,,
88,down,Selah Sue,Raggamuffin (Bodyspasm Remix),44,29,112,,,,
89,down,Usher,Love In This Club (feat. Young Jeezy),31,27,106,,,,
90,-,The Weeknd,In Your Eyes,-,1,119,41,2020-03-22,12,2020-03-29
91,-,Corinne Bailey Rae,Put Your Records On,-,20,75,,,,
92,down,Akon,Right Now (Na Na Na),63,7,114,,,,
93,down,Selah Sue,Crazy Vibes (AKS Midnight Edit),64,46,89,,,,
94,-,Boney M.,Rasputin,-,12,58,,,,
95,-,The Weeknd,Blinding Lights (Instrumental),-,5,94,,,,
96,down,Cassie,Me & U,94,24,91,,,,
97,-,Rihanna,Rehab,-,49,49,,,,
98,-,Aya Nakamura,Djadja,-,2,85,85,2020-06-28,70,2020-07-19
99,-,Ne-Yo,So Sick,-,58,63,,,,
100,-,Prince & The Revolution,Kiss,-,20,29,,,,
