Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
43,up,Hermanos Gutiérrez,Low Sun,62,26,11,,,,
44,up,Bella Shmurda,Loner,45,22,11,,,,
45,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,54,9,171,,,,
46,up,L.A.X,Sempe,46,14,167,,,,
47,up,Rino Gaetano,Gianna,47,32,61,,,,
48,-,Rema,Calm Down,-,1,68,,,,
49,up,International Singers,Sara perche ti amo,65,25,51,,,,
50,down,Tim Lyre & BOJ,All Night,44,15,9,,,,
51,up,Banderas,Alma de Guitarra,64,51,2,,,,
52,up,Matia Bazar,Ti sento,58,36,57,,,,
53,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,71,9,163,,,,
54,down,Ruger,Girlfriend,48,48,2,,,,
55,up,IAM,Je danse le Mia,57,39,64,,,,
56,down,BOJ & Adekunle Gold,Love Garden,40,40,3,,,,
57,up,Hermanos Gutiérrez,Sonido Cósmico,70,56,11,,,,
58,down,Ice Prince,KOLO (feat. Oxlade),42,13,103,,,,
59,up,Totó La Momposina,La Verdolaga,86,59,6,,,,
60,down,Jovanotti,Serenata Rap,51,51,2,,,,
61,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,74,8,160,,,,
62,up,Wizkid,Ololufe (feat. Wande Coal),67,4,23,,,,
63,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation,79,6,155,,,,
64,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Connection,94,10,155,,,,
65,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Connection,88,12,144,,,,
66,down,Claudio Baglioni,E Tu...,56,56,5,,,,
67,down,Ayra Starr,Rhythm & Blues,50,7,37,,,,
68,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Asana,87,15,134,,,,
69,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Stones,95,10,141,,,,
70,down,Cesária Évora,Sodade,69,46,48,,,,
71,down,Badoxa,Controla,60,32,98,,,,
72,down,Manu Chao,Welcome to Tijuana,61,35,62,,,,
73,down,Amr Diab,Tamly Maak,53,53,2,,,,
74,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Therapy,-,22,108,,,,
75,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Inner Voyage,-,75,1,,,,
76,-,Paolo Conte,Sparring Partner,-,57,34,,,,
77,up,Khaled,Aicha,92,29,134,,,,
78,-,Buena Vista Social Club,El Cuarto de Tula,-,78,1,,,,
79,-,Don Omar,Reggaeton Latino,-,79,1,,,,
80,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Free,-,16,115,,,,
81,down,Eli Malaj & Rati,Dum Tak,41,31,7,,,,
82,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Chakra Yoga,-,20,96,,,,
83,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Circle of Life,-,21,110,,,,
84,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Healing,-,20,74,,,,
85,-,Manu Chao,La Vida Tombola,-,17,8,,,,
86,down,Deejay Telio,Que Safoda,59,31,120,,,,
87,up,Ekaterina Shelehova,Savage Daughter,89,14,39,,,,
88,-,Buena Vista Social Club,Dos Gardenias,-,88,1,,,,
89,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Healthy Mind,-,19,73,,,,
90,up,Gianluca Grignani,La Mia Storia Tra Le Dita (Remastered),90,90,2,,,,
91,-,Manu Chao,Me Llaman Calle,-,67,9,,,,
92,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Serenity,-,21,87,,,,
93,down,Hermanos Gutiérrez,Nuevo Mundo,91,41,48,,,,
94,-,Tuna,Fenix (feat. Cozman),-,65,4,,,,
95,-,Buena Vista Social Club,Candela,-,95,1,,,,
96,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Serene,-,15,55,,,,
97,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,78,78,2,66,2020-11-01,49,2020-11-22
98,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Cleansing,-,24,61,,,,
99,-,Deva Premal,Gayatri Mantra,-,42,89,,,,
100,-,"Id Cabasa, ODUMODUBLVCK & Fireboy DML",Olufunmi Reimagined (feat. BOJ & Joeboy),-,100,1,,,,
