Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
80,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Serenity,98,31,20,,,,
81,-,Franko,Coller la petite,-,81,1,,,,
82,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Chakra Yoga,81,30,18,,,,
83,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Therapy,60,32,19,,,,
84,-,Khaled,Aicha,-,17,55,,,,
85,-,Seen Enis,Jesil' Ovo Ti?,-,74,3,,,,
86,-,Rexxie & MohBad,Kpk (Ko Por Ke),-,86,5,,,,
87,-,Rema,Woman,-,10,39,,,,
88,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Asana,94,25,22,,,,
89,down,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 40),69,29,43,,,,
90,-,Tayron Kwidan's,Désires,-,22,26,,,,
91,-,Nick Box,Slow Fall,-,35,22,,,,
92,-,Celtic Woman,Teir Abhaile Riu,-,92,1,,,,
93,down,Olamide,Loading (feat. Bad Boy Timz),74,17,24,,,,
94,-,Fally Ipupa,Ça bouge pas,-,58,6,,,,
95,-,Urias Rentaria,Noche bianca,-,95,1,,,,
96,down,L.A.X,Sempe,36,35,11,,,,
97,-,LADIPOE & Buju,Feeling,-,97,1,,,,
98,-,Rema,Lady,-,29,27,,,,
99,-,Ice Prince,KOLO (feat. Oxlade),-,99,1,,,,
100,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,18,20,,,,
