Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
32,-,Snorri Hallgrímsson,Before the Storm,-,7,4,,,,
33,down,Alexandra Stréliski,The hills,6,6,7,,,,
34,down,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,18,10,3,,,,
35,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",25,3,180,,,,
36,up,London Philharmonic Orchestra & David Parry,Canon In D Major,68,5,115,,,,
37,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",24,6,127,,,,
38,up,Sequoia,Sentinel,89,16,5,,,,
39,-,Akira Kosemura,Vega,-,8,4,,,,
40,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",87,4,48,,,,
41,-,Jacob Mühlrad,The Accident (Solo Piano Version),-,7,5,,,,
42,-,Dan Lambert,Past Echoes,-,37,1,,,,
43,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,43,1,148,,,,
44,down,Joe Hisaishi & Royal Philharmonic Orchestra,One Summer's Day (The Name of Life) [English Version / from 'Spirited Away'],31,10,4,,,,
45,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",48,27,46,,,,
46,-,"Rehanna Thelwell, Katerina Burton, Ariana Wehr, Briana Hunter, Roderick Cox & Washington National Opera Orchestra","Blue, Act I Scene 1: Birth That Baby Boy to Term",-,46,1,,,,
47,down,Joe Hisaishi & Royal Philharmonic Orchestra,A Town with an Ocean View (from 'Kiki's Delivery Service'),45,24,4,,,,
48,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],29,12,56,,,,
49,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),32,30,35,,,,
50,down,藤田真央,"Ave verum corpus, K. 618 (Arr. for Piano)",8,6,9,,,,
51,down,Joe Hisaishi & Royal Philharmonic Orchestra,The Legend of the Wind (from 'Nausicaä of the Valley of the Wind'),42,26,4,,,,
52,up,The Piano Guys,The Cello Song,79,20,25,,,,
53,up,The Piano Guys,Beethoven's 5 Secrets,55,14,95,,,,
54,-,Alexis Ffrench,Miracles,-,5,1,,,,
55,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",54,9,122,,,,
56,-,Keane Wang,How the River Sings,-,10,4,,,,
57,-,Dan Lambert,Minutes Away,-,10,5,,,,
58,-,Joe Semple,Helsinki,-,26,4,,,,
59,up,Gabriele Bagnati,"Lascia ch'io pianga Variation (From Rinaldo, HWV 7b) [Arr. for Piano by Svetoslav Karparov]",69,9,6,,,,
60,up,Hilary Hahn,"6 Sonatas for Violin Solo, Op. 27: Sonata No. 4 in E Minor: II. Sarabande",81,60,2,,,,
61,-,Aron van Selm,Unfold,-,23,3,,,,
62,-,Hilary Hahn,"6 Sonatas for Violin Solo, Op. 27: Sonata No. 1 in G Minor: I. Grave",-,62,1,,,,
63,-,Joe Hisaishi & Royal Philharmonic Orchestra,The Bird Man (from 'Nausicaä of the Valley of the Wind'),-,35,3,,,,
64,down,Joep Beving,Sleeping Lotus,22,18,5,,,,
65,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,17,52,,,,
66,up,Joe Hisaishi & Royal Philharmonic Orchestra,The Battle between Mehve and Corvette (from 'Nausicaä of the Valley of the Wind'),94,37,4,,,,
67,-,Biba Dupont,The House Opposite,-,4,1,,,,
68,down,Joe Hisaishi & Royal Philharmonic Orchestra,Nausicaä Requiem (from 'Nausicaä of the Valley of the Wind'),63,31,4,,,,
69,-,Joe Hisaishi & Royal Philharmonic Orchestra,The Distant Days (from 'Nausicaä of the Valley of the Wind'),-,38,3,,,,
70,-,our distant worlds,golden reflection,-,6,1,,,,
71,-,Joe Kirby,in another life,-,6,1,,,,
72,-,Yann Tiersen,Ker al Loch (Solo Piano),-,12,5,,,,
73,-,Joe Hisaishi & Royal Philharmonic Orchestra,Princess Mononoke (from 'Princess Mononoke'),-,45,3,,,,
74,-,Aleksander Tromsdalen,Fjord,-,12,1,,,,
75,-,Laurence Ipsum,You Said Come Home,-,13,4,,,,
76,-,Maxence Cyrin,Daffodils,-,9,1,,,,
77,-,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Upright Piano],-,2,25,,,,
78,up,Khatia Buniatishvili,"Air on the G String from Orchestral Suite No. 3 in D Major, BMV 1068",83,43,11,,,,
79,-,Laurence Ipsum,I've Been Thinking of You Every Single Day Ever Since,-,21,1,,,,
80,-,Dan Lambert,The Hourglass,-,15,1,,,,
81,-,Berlin & Andre Bernier,Sunrise,-,14,1,,,,
82,-,Barry Hudson-Taylor,Places,-,18,1,,,,
83,-,Jeffry Lawerance,Takat Pengidup,-,2,61,,,,
84,-,Ludovico Einaudi,Una Mattina,-,28,36,,,,
85,-,Ludovico Einaudi,Nuvole bianche,-,15,90,,,,
86,up,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 4 In F Minor, Op. 8 / 4, RV 297 (Winter): I. Allegro non Molto",92,30,34,,,,
87,-,The Piano Guys,Perfect,-,5,105,,,,
88,-,Classical Music for Brain Power,Orchestral Suite No. 3 in D Major BWV 1068 (Air),-,56,3,,,,
89,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,35,41,,,,
90,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,23,62,,,,
91,-,Classical Music for Brain Power,Canon in D Major P.37,-,74,2,,,,
92,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",88,53,14,,,,
93,-,Alex Kozobolis,Time Stands Silent and Still,-,18,5,,,,
94,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,32,19,,,,
95,-,Aldwin,Cascades,-,95,1,,,,
96,-,Joe Hisaishi & Royal Philharmonic Orchestra,The Legend of Ashitaka (from 'Princess Mononoke'),-,32,3,,,,
97,-,Joe Hisaishi & Royal Philharmonic Orchestra,Heartbroken Kiki (from 'Kiki's Delivery Service'),-,34,3,,,,
98,-,Maxence Cyrin,Horizon,-,6,5,,,,
99,-,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 1 In E Major, Op. 8 / 1, RV 269 (Spring): I. Allegro",-,44,8,,,,
100,down,Lang Lang,"Feed the Birds (From ""Mary Poppins"")",85,8,14,,,,
