Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
80,down,Bob Marley & The Wailers,"Roots, Rock, Remixed: The Complete Sessions",78,7,61,,,,
81,up,Bob Marley & The Wailers,Africa Unite,97,1,15,,,,
82,down,Verschiedene Interpreten,Cold Heart Riddim,79,7,96,,,,
83,down,Misha Xramovi,Альбомба,80,1,41,,,,
84,down,Moonraisers,Do the Right Step,81,2,95,,,,
85,down,Rebelution,Peace of Mind (Deluxe),82,4,87,,,,
86,down,Koffee,Gifted,83,2,61,,,,
87,down,Lucky Dube,Prisoner (Remastered),84,3,22,,,,
88,down,Rebelution,Dub Collection,85,1,75,,,,
89,down,Agent Sasco (Assassin),Hope River,86,66,80,,,,
90,down,Protoje,A Matter of Time,87,1,86,,,,
91,down,Eek-A-Mouse,Wa-Do-Dem,88,1,25,,,,
92,down,Kamil Bednarek,Oddycham,89,2,58,,,,
93,down,SOJA,Beauty In the Silence,90,6,51,,,,
94,down,Various Artists,Total Reggae: Summer Vibes,11,11,3,,,,
95,-,Ras Kuuku,Road Of Evil,-,95,1,,,,
96,down,Bob Marley & The Wailers,Gold: Bob Marley and the Wailers,15,2,36,,,,
97,down,twelveM,[X X] [Deluxe],38,38,2,,,,
98,down,Dennis Brown,Love & Hate,94,3,55,,,,
99,down,Tomorrow People,"""BBQ"" Reggae",17,8,3,,,,
100,down,Terry Linen,Terry Linen,98,1,60,,,,
