Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
88,-,Jeremy Loops,Waves,-,10,12,,,,
89,down,Billie Eilish,idontwannabeyouanymore,78,15,60,,,,
90,down,Drei Meter Feldweg,Die Schönste Zeit Des Lebens,76,76,2,,,,
91,down,Coldplay,Viva La Vida,80,60,33,,,,
92,-,Just Jinjer,Milk & Honies,-,24,13,,,,
93,up,Of Monsters and Men,Little Talks,97,7,26,,,,
94,-,Zebraman,Radio Romeo,-,78,3,,,,
95,-,Howie Combrink,The City,-,22,12,,,,
96,down,Billie Eilish,bury a friend,86,17,63,,,,
97,-,Just Jinger,Sugarman,-,14,28,,,,
98,-,Bradley Knight,Lost,-,58,2,,,,
99,-,Rag'n'Bone Man,Human,-,29,26,,,,
100,-,The World of Birds & Red Robyn,First Love,-,28,13,,,,
