Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
60,up,Shakira,Underneath Your Clothes,92,57,6,,,,
61,down,Sech,Relación,50,32,6,78,2020-06-07,28,2020-07-19
62,down,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,28,23,4,,,,
63,-,Jesse & Joy,¡Corre!,-,63,1,,,,
64,down,BIGPP,Laxed (Siren Beat),29,29,3,,,,
65,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],88,14,19,,,,
66,down,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),42,41,4,,,,
67,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,25,20,14,2019-10-06,12,2019-10-13
68,-,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,-,68,1,62,2020-05-10,55,2020-07-26
69,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,47,14,,,,
70,-,Daddy Yankee,Dura,-,47,5,,,,
71,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",82,24,17,,,,
72,down,ROSALÍA,Malamente,59,21,21,,,,
73,-,Maluma,Felices los 4,-,39,14,,,,
74,-,Gipsy Kings,Bamboleo,-,37,6,,,,
75,down,Carlos Vives & Shakira,La Bicicleta,61,61,2,,,,
76,-,Aventura,Obsesión,-,40,7,,,,
77,-,Bad Bunny,25/8,-,23,8,97,2020-03-08,97,2020-03-08
78,-,Camilo & Evaluna Montaner,Por Primera Vez,-,78,1,96,2020-04-19,95,2020-04-26
79,-,Bad Bunny & Yaviah,Bichiyal,-,14,9,63,2020-03-08,63,2020-03-08
80,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],45,45,8,,,,
81,-,"Bad Bunny, Duki & Pablo Chill-E",Hablamos Mañana,-,34,6,91,2020-03-08,91,2020-03-08
82,-,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],-,24,2,94,2020-05-31,13,2020-07-26
83,-,Bad Bunny,La Zona,-,21,7,94,2020-03-08,94,2020-03-08
84,down,Natti Natasha & Ozuna,Criminal,75,24,25,,,,
85,-,Jesse & Joy,Me Soltaste,-,85,1,,,,
86,down,Bad Bunny,Si Veo a Tu Mamá,71,5,11,27,2020-03-08,26,2020-03-15
87,-,Gente de Zona & Becky G.,Muchacha,-,54,1,,,,
88,down,Rauw Alejandro,Tattoo,76,44,7,74,2020-03-22,35,2020-07-26
89,-,Camilo & Pedro Capó,Tutu,-,87,2,17,2019-10-06,15,2019-10-13
90,down,"Beéle, Natti Natasha & Manuel Turizo",Loco (feat. Farruko) [Remix],54,33,2,,,,
91,-,Bad Bunny,NI BIEN NI MAL,-,63,10,,,,
92,-,Bad Bunny,Pero Ya No,-,9,8,32,2020-03-08,32,2020-03-08
93,-,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),-,93,1,,,,
94,down,Enrique Iglesias,Loco (feat. Romeo Santos),70,51,4,,,,
95,-,Shakira,"Te Aviso, Te Anuncio (Tango)",-,95,1,,,,
96,-,Bad Bunny & Tainy,Callaita,-,12,26,28,2019-10-06,23,2019-10-20
97,down,KAROL G & Anuel AA,Follow,80,27,6,,,,
98,-,"Arcángel, Dímelo Flow & Sech",Sigues Con El,-,21,18,60,2020-01-05,24,2020-02-02
99,-,"Ricky Rich, ARAM Mafia & Dani M",Bandolero,-,15,17,,,,
100,-,Becky G.,MALA SANTA,-,54,11,87,2019-10-27,87,2019-10-27
