Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
50,down,Zach Bryan,All My Homies Hate Ticketmaster (Live from Red Rocks),46,3,61,,,,
51,-,Kacey Musgraves,Same Trailer Different Park,-,16,50,,,,
52,-,Johnny Cash,American Recordings,-,10,73,,,,
53,up,Tyler Childers,Purgatory,53,11,104,,,,
54,-,Dylan Gossett,No Better Time - EP,-,13,20,,,,
55,-,The Mavericks,Moon & Stars,-,55,1,,,,
56,-,"Chris Hillman, Marty Stuart & Roger McGuinn",Sweetheart Of The Rodeo 50th Anniversary (Live),-,56,1,,,,
57,-,Dottie West,The Essential Dottie West,-,23,3,,,,
58,-,Darius Rucker,Carolyn's Boy,-,21,12,,,,
59,-,Marty Robbins,Gunfighter Ballads and Trail Songs,-,19,84,,,,
60,-,Tanner Adell,BUCKLE BUNNY,-,60,2,,,,
61,-,Anders Osborne,Picasso's Villa,-,61,1,,,,
62,-,49 Winchester,Fortune Favors the Bold,-,18,13,,,,
63,-,Shania Twain,The Woman In Me,-,23,32,,,,
64,-,Melanie Ryan,Girl From '99 - EP,-,59,6,,,,
65,-,Lost Dog Street Band,Survived,-,65,1,,,,
66,-,Emmylou Harris,Blue Kentucky Girl (Remastered),-,66,2,,,,
67,up,Johnny Cash & Royal Philharmonic Orchestra,Johnny Cash and The Royal Philharmonic Orchestra,76,5,44,,,,
68,-,Midland,Let It Roll,-,22,24,,,,
69,-,Gene Clark,White Light (Remastered),-,41,8,,,,
70,-,Kip Moore,Wild Ones (Deluxe),-,32,17,,,,
71,up,Lionel Richie,Tuskegee (Deluxe Version),96,13,108,,,,
72,-,Maren Morris,Hero (Deluxe Edition),-,7,68,,,,
73,-,Sturgill Simpson,A Sailor's Guide to Earth,-,40,14,,,,
74,-,Aidan & the Wild,Revelation Never Came (Deluxe Edition),-,74,1,,,,
75,-,Freddy Fender,Before the Next Teardrop Falls,-,44,4,,,,
76,-,Bailey Zimmerman,Religiously. The Album.,-,7,30,,,,
77,-,Shania Twain,Queen Of Me (Royal Edition),-,11,33,,,,
78,up,The Music Lovers,Tml (Live),97,47,6,,,,
79,up,Chris Stapleton,"From A Room, Volume 1",100,13,149,,,,
80,-,Whiskey Myers,Mud,-,25,12,,,,
81,-,Alison Krauss,Windy City (Deluxe),-,29,19,,,,
82,down,Riley Green,Way Out Here,22,22,4,,,,
83,-,Colter Wall,Imaginary Appalachia,-,40,15,,,,
84,-,Lady Antebellum,Golden (Deluxe Edition),-,11,69,,,,
85,-,Sophia Scott,Barstool Confessions,-,85,1,,,,
86,-,Dylan Scott,Livin' My Best Life (Still),-,11,6,,,,
87,down,Restless Road,Last Rodeo,71,14,17,,,,
88,down,James Johnston,RAISED LIKE THAT,35,35,5,,,,
89,-,Luke Bryan,Tailgates & Tanlines,-,40,8,,,,
90,-,Jake Owen,Palm Trees & Palm Readers (Live in Los Angeles),-,76,2,,,,
91,down,Luke Combs,Growin' Up,78,1,96,,,,
92,down,Don Williams,The Very Best of Don Williams,32,17,77,,,,
93,-,Johnny Cash,"Bootleg, Vol. IV: The Soul of Truth",-,93,1,,,,
94,-,The Mavericks,The Best of the Mavericks,-,23,38,,,,
95,-,Willie Nelson,God's Problem Child,-,37,11,,,,
96,-,Johnny Cash,Unearthed (Box Set),-,19,28,,,,
97,-,Colter Wall,Little Songs,-,3,30,,,,
98,-,Midland,On the Rocks,-,23,14,,,,
99,down,Jason Isbell,Southeastern (10 Year Anniversary Edition),62,13,23,,,,
100,-,Glen Campbell,Greatest Hits,-,30,13,,,,
