Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
54,up,James Arthur,Say You Won't Let Go,64,41,42,,,,
55,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],52,49,39,,,,
56,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),42,9,43,43,2019-10-13,39,2019-11-10
57,down,Sam Fischer,This City,54,7,31,,,,
58,down,Camila Cabello,Havana (feat. Young Thug),53,41,43,,,,
59,up,Bea Miller,feel something,72,22,2,,,,
60,up,Sam Smith,My Oasis (feat. Burna Boy),63,14,5,,,,
61,up,Stellar,Ashes,73,46,2,,,,
62,down,Scott Helman,Wait No More,60,51,11,,,,
63,up,Sam Smith & Normani,Dancing with a Stranger,69,26,43,51,2019-10-06,51,2019-10-06
64,down,John Denver,"Take Me Home, Country Roads (Original Version)",59,59,34,,,,
65,down,Camila Cabello,My Oh My (feat. DaBaby),57,2,39,52,2019-12-15,22,2020-02-02
66,up,Maren Morris & Hozier,The Bones (with Hozier),68,14,43,94,2019-10-06,51,2019-10-13
67,down,Sia,Cheap Thrills (feat. Sean Paul),62,46,36,,,,
68,down,Maroon 5,Girls Like You (feat. Cardi B),61,53,43,,,,
69,up,Selena Gomez,Lose You to Love Me,75,1,43,53,2019-10-27,2,2019-11-03
70,up,Taylor Swift,Lover,71,5,43,38,2019-10-06,27,2019-11-03
71,down,Jonas Brothers,Sucker,66,30,43,32,2019-10-06,32,2019-10-06
72,down,Jonas Brothers,What a Man Gotta Do,56,9,33,53,2020-01-19,21,2020-01-26
73,-,BLACKPINK & Selena Gomez,Ice Cream,-,13,1,100,2020-08-30,3,2020-09-06
74,up,XXXTENTACION,SAD!,80,46,41,,,,
75,up,BLACKPINK,How You Like That,77,28,10,3,2020-07-05,3,2020-07-05
76,up,FouKi,Ciel (feat. Alicia Moffet),79,8,19,,,,
77,down,Ria Mae & Dan Talevski,Too Close,58,34,27,,,,
78,up,Alexander 23,IDK You Yet,85,25,17,,,,
79,down,Taylor Swift,You Need To Calm Down,70,13,43,44,2019-10-06,44,2019-10-06
80,up,Harry Styles,Sign of the Times,84,40,2,,,,
81,down,Thomas Rhett & Kane Brown,On Me (feat. Ava Max),48,21,16,,,,
82,-,Madison Beer,Baby,-,61,1,,,,
83,down,Bazzi,Young & Alive,82,34,19,,,,
84,-,Katy Perry,Cry About It Later,-,62,1,,,,
85,-,Internet Money,Thrusting (feat. Swae Lee & Future),-,84,1,,,,
86,-,Katy Perry,Never Really Over,-,81,5,79,2019-10-06,79,2019-10-06
87,-,Tyler Shaw,Remember,-,37,1,,,,
88,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),86,33,31,71,2020-02-09,71,2020-02-09
89,up,Claire Rosinkranz,Backyard Boy,89,53,2,,,,
90,down,Lucky Rose,Lost (feat. Jordan Hart),87,84,9,,,,
91,-,Katy Perry,Teary Eyes,-,91,1,,,,
92,down,The Tragically Hip,Bobcaygeon,90,57,12,,,,
93,up,Backstreet Boys,I Want It That Way,93,60,33,,,,
94,-,Noah Cyrus & Leon Bridges,July,-,64,17,,,,
95,-,Ali Gatie,What If I Told You That I Love You,-,6,26,48,2020-02-02,48,2020-02-02
96,-,Adele,Someone Like You,-,14,16,,,,
97,-,Katy Perry,Not the End of the World,-,97,1,,,,
98,down,Virginia To Vegas,betterman,83,72,15,,,,
99,-,Ariana Grande,"thank u, next",-,50,24,,,,
100,down,Holly Humberstone,Falling Asleep at the Wheel,81,81,3,,,,
