Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
59,down,діти інженерів,ОМГ (один мільйон гривень) - EP,32,6,4,,,,
60,up,Arctic Monkeys,Favourite Worst Nightmare,70,35,216,,,,
61,up,Schmalgauzen,Silence to Silence,65,2,36,,,,
62,-,King Krule,Shhhhhhh! - EP,-,62,1,,,,
63,up,Taylor Swift,folklore (deluxe version),63,15,184,9,2020-08-23,3,2021-03-21
64,up,Glass Beams,Mahal - EP,73,2,14,,,,
65,down,Thirty Seconds to Mars,It’s The End Of The World But It’s A Beautiful Day,51,1,50,,,,
66,down,The Neighbourhood,Hard To Imagine The Neighbourhood Ever Changing,58,6,238,,,,
67,down,Schmalgauzen,La Dame Blanche - EP,66,2,19,,,,
68,down,Пошлая Молли,PAYCHECK - EP,60,1,226,,,,
69,down,Joey Valence & Brae,NO HANDS,54,54,3,,,,
70,up,Lana Del Rey,Blue Banisters,71,1,140,,,,
71,-,Coldplay,Parachutes,-,34,110,,,,
72,-,Glass Animals,How to Be a Human Being,-,72,1,,,,
73,down,The Hardkiss,Stones and Honey,72,23,225,,,,
74,up,Radiohead,The Bends,74,52,56,,,,
75,down,Bladee,Cold Visions,67,7,9,,,,
76,up,skaiwater,#gigi,77,76,2,,,,
77,up,Red Hot Chili Peppers,The Getaway,80,24,181,,,,
78,up,zhanulka,новый альбом про любовь,84,2,17,,,,
79,up,Imagine Dragons,Origins (Deluxe),95,11,238,,,,
80,down,DPR IAN,SAINT - EP,29,29,3,,,,
81,-,London Grammar,The Greatest Love,-,81,1,,,,
82,-,Практика!,Міра́кл,-,82,1,,,,
83,-,Nothing But Thieves,Dead Club City,-,1,50,,,,
84,-,The Hardkiss,Акустика. Live,-,1,123,,,,
85,up,Red Hot Chili Peppers,Stadium Arcadium,91,44,77,,,,
86,down,Tame Impala,The Slow Rush,76,1,181,35,2019-12-08,3,2020-02-23
87,-,Nirvana,Bleach (Deluxe Edition),-,76,31,,,,
88,down,twenty one pilots,Scaled And Icy,82,2,132,,,,
89,-,Jutes,Sleepyhead - EP,-,89,1,,,,
90,down,Cage the Elephant,Neon Pill,79,11,6,,,,
91,-,Pond,Stung!,-,91,1,,,,
92,down,Crystal Castles,(III),85,62,50,,,,
93,down,The xx,xx,83,17,228,,,,
94,down,Phil it,Елегія,75,6,17,,,,
95,-,The Smiths,The Queen Is Dead,-,73,7,,,,
96,-,The Hardkiss,Perfection Is a Lie,-,34,88,,,,
97,-,Mindless Self Indulgence,MSI B-SIDES vol.1,-,97,1,,,,
98,down,Imagine Dragons,Night Visions (Deluxe),90,26,176,,,,
99,-,Ragapop,Do you listen to Ragapop?,-,9,7,,,,
100,-,The Used,MEDZ,-,100,1,,,,
