Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
50,-,FiddleSticks,Lead Kindly Light,-,5,2,,,,
51,-,최덕신,나,-,23,4,,,,
52,-,Tomomi McDowell,"Lord, I Want to Be a Christian",-,9,6,,,,
53,-,전선아,그 이름 부를 때,-,7,8,,,,
54,-,김명선,내 삶은 주의 것 (Live),-,15,10,,,,
55,-,지선,감사,-,6,2,,,,
56,-,강명식,The Truth,-,3,3,,,,
57,-,Jworship,花も (feat. Jae Ho Han),-,5,12,,,,
58,-,줄라이,세상에서 가장 귀한 이야기,-,11,9,,,,
59,-,The Nashville String Machine,How Great Thou Art Medley,-,5,1,,,,
60,up,Charles Spaulding,I'd Rather Have Jesus,93,6,13,,,,
61,-,Hymns You Love to Sing Performers,Savior Like a Shepherd Lead Us,-,5,4,,,,
62,-,Pat Boone,Nearer My God to Thee,-,62,1,,,,
63,-,Andy Harsant,I Know Whom I Have Believed,-,2,8,,,,
64,-,마커스워십,오직 예수 뿐이네,-,12,16,,,,
65,-,Maranatha! Music,You Are My Dwelling Place (Instrumental),-,12,25,,,,
66,-,William Earl,What a Friend We Have In Jesus,-,10,4,,,,
67,-,Azure Fields,Trust and Obey,-,7,6,,,,
68,-,Hannah Lee,그 사랑 때문에,-,44,6,,,,
69,-,김도현,Shalom,-,7,11,,,,
70,-,김민영,나의 기쁨 나의 소망되시며 (feat. 전은주),-,42,3,,,,
71,-,Avalon,Can't Live a Day,-,7,14,,,,
72,-,Bridge Music,"Sang Tere (feat. Nehemaih Kulothungan, Rachel Francis & Amit Kamble)",-,4,9,,,,
73,-,Sara Groves,The Love of God,-,8,9,,,,
74,down,B.J. Thomas,What a Friend We Have In Jesus,54,3,12,,,,
75,-,Sandi Patty,Let There Be Praise (Remastered Version),-,75,1,,,,
76,-,지영,나,-,76,1,,,,
77,down,노래하는 순례자,오늘 나는,34,12,8,,,,
78,-,더 프로비던스,주와 같이 길 가는 것 Tis So Sweet to Walk with Jesus (찬송가430장),-,8,2,,,,
79,-,강중현,주가 일하시네,-,22,4,,,,
80,down,하니,동행,10,10,10,,,,
81,down,이경희,내 구주 예수를 더욱 사랑,33,9,20,,,,
82,-,꿈이있는 자유,그 마음을 지닌 자,-,53,1,,,,
83,-,김도현,Holy Rain,-,6,15,,,,
84,-,Alton Beal,"Nearer, Still Nearer",-,23,6,,,,
85,-,샤인어스,O Steal Away Softly to Jesus,-,31,3,,,,
86,-,Betty Jean Robinson,Jesus Loves Me,-,4,9,,,,
87,-,Celtic Worship Band,Be Thou My Vision,-,20,2,,,,
88,-,Steve Green,Guard Your Heart,-,71,2,,,,
89,-,마커스,The Utmost Gratefulness,-,3,2,,,,
90,down,Phil Keaggy,Lady Slippers,6,5,12,,,,
91,-,Disciples,선교사 / 십자가를 질 수 있나 (Live),-,29,3,,,,
92,-,여니엘,베드로의 기도,-,92,1,,,,
93,down,강찬,승리자,37,9,11,,,,
94,-,김도현,Stone Pillow,-,34,2,,,,
95,-,어노인팅,우리가 꿈꾸는 나라 (Live),-,17,1,,,,
96,-,마커스워십,믿음으로 나아가네,-,18,3,,,,
97,-,이길승,교회로 와,-,34,1,,,,
98,-,제이어스,시편 139편,-,1,17,,,,
99,-,simply4,내 주 하나님 넓고 큰 은혜는,-,13,2,,,,
100,-,여니엘,기쁨의 노래 (Inst.),-,2,4,,,,
