Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
56,down,Nina Simone,My Baby Just Cares for Me,27,6,62,,,,
57,-,Moon,Private Eyes,-,18,3,,,,
58,-,Gary Burton & Chick Corea,Senor Mouse,-,58,1,,,,
59,-,Pierre de Bethmann Trio,This Never Happened Before,-,10,5,,,,
60,-,Nara Leão,Diz Que Fui por Ai,-,9,56,,,,
61,-,Sergio Mendes & Brasil '65,She's a Carioca,-,13,37,,,,
62,down,Till Brönner & Bob James,September Morn (Radio Edit),24,6,16,,,,
63,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,4,43,,,,
64,-,Fergus McCreadie,An Old Friend,-,34,3,,,,
65,-,Stacey Kent,The Ice Hotel,-,65,2,,,,
66,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,16,10,,,,
67,-,Dominic Miller,Bicycle,-,49,1,,,,
68,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,3,57,,,,
69,down,Louis Armstrong and His Orchestra,La Vie En Rose,45,11,48,,,,
70,-,Dave Brubeck,There’s No Place Like Home,-,16,8,,,,
71,-,Mario Biondi,If,-,71,2,,,,
72,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,3,63,,,,
73,up,Scott DuBois,"Late September Dusk Walk (with Gebhard Ullmann, Thomas Morgan & Kresten Osgood)",92,27,3,,,,
74,-,Brad Mehldau,Look for the Silver Lining,-,13,20,,,,
75,-,Peter White,Bueno Funk,-,11,22,,,,
76,up,Denise King & Massimo Faraò Trio,The Girl of Ipanema (Garota De Ipanema) [feat. Daria Toffali],88,19,5,,,,
77,down,キース・ジャレット,Answer Me (Live in Budapest),37,2,30,,,,
78,up,Baden Powell & Vinicius de Moraes,Canto de Ossanha,96,6,62,,,,
79,down,Björn Meyer,Traces of a Song,28,26,9,,,,
80,down,Chris Botti,Lisa,29,15,15,,,,
81,-,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),-,5,64,,,,
82,down,Charlie Haden,Silence,67,35,3,,,,
83,-,Anthony Strong,As Time Goes By,-,61,2,,,,
84,-,Banda do Sul & Natalie Renoir,Watermelon Sugar,-,7,12,,,,
85,-,Chick Corea,Friends,-,85,1,,,,
86,-,Angie Dean,At Last,-,23,2,,,,
87,-,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",-,13,14,,,,
88,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,8,45,,,,
89,down,Eliane Elias,No Tabuleiro da Baiana,74,51,3,,,,
90,-,George White Group & Luca Giacco,Halo,-,44,9,,,,
91,down,"Nat ""King"" Cole",Unforgettable,33,12,42,,,,
92,up,Diana Krall,The Look Of Love,99,4,54,,,,
93,down,Bobby Caldwell,What You Won't Do for Love,20,1,49,,,,
94,-,Camille Bertault,Voyage en Haïku,-,94,1,,,,
95,down,Jordan Rakei,Wind Parade,31,31,5,,,,
96,-,Nina Simone,Don't Let Me Be Misunderstood,-,6,14,,,,
97,down,Dominic Miller,Angel,53,46,4,,,,
98,-,The Red Garland Trio,C-Jam Blues (RVG Remaster),-,85,1,,,,
99,down,Karen Souza,Valerie,38,20,7,,,,
100,-,Nina Simone,Be My Husband,-,100,1,,,,
